"id_discente";"matricula";"id_turma";"curso";"situacao"
12777;2020101000108005;15604;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"AE"
12777;2020101000108005;15599;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"AE"
12777;2020101000108005;15603;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"AE"
12777;2020101000108005;15605;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"AE"
12777;2020101000108005;15601;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"AE"
12777;2020101000108005;15602;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"AE"
12777;2020101000108005;15600;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"AE"
12805;2020101000108284;16950;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12805;2020101000108284;15580;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12805;2020101000108284;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12805;2020101000108284;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12805;2020101000108284;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12805;2020101000108284;15586;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12805;2020101000108284;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12805;2020101000108284;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12805;2020101000108284;15873;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12805;2020101000108284;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12805;2020101000108284;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12805;2020101000108284;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12805;2020101000108284;15585;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12805;2020101000108284;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12805;2020101000108284;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"EXCLUIDA"
12859;2020101000108829;15604;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
12859;2020101000108829;15599;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
12859;2020101000108829;15603;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
12859;2020101000108829;15605;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO POR MÉDIA E POR FALTAS"
12859;2020101000108829;15600;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
12859;2020101000108829;15602;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO POR MÉDIA E POR FALTAS"
12859;2020101000108829;15874;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
12859;2020101000108829;15601;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
12986;2020101000110086;15585;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12986;2020101000110086;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12986;2020101000110086;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"EXCLUIDA"
12986;2020101000110086;15580;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12986;2020101000110086;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12986;2020101000110086;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12986;2020101000110086;15586;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12986;2020101000110086;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12986;2020101000110086;16966;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12986;2020101000110086;15873;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12986;2020101000110086;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12986;2020101000110086;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12986;2020101000110086;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12986;2020101000110086;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
13071;2020101000110827;15853;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13071;2020101000110827;15855;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13071;2020101000110827;15856;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13071;2020101000110827;15870;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13071;2020101000110827;15854;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13071;2020101000110827;15864;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13383;2020101000113936;15873;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
13383;2020101000113936;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
13383;2020101000113936;15585;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
13383;2020101000113936;15580;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
13383;2020101000113936;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
13383;2020101000113936;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"EXCLUIDA"
13383;2020101000113936;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
13383;2020101000113936;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
13383;2020101000113936;15586;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
13383;2020101000113936;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
13383;2020101000113936;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
13383;2020101000113936;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
13383;2020101000113936;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
14162;2020101000117111;15602;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
14162;2020101000117111;15600;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
13374;2020201000100016;15585;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
13374;2020201000100016;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
13374;2020201000100016;15580;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
13374;2020201000100016;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
13374;2020201000100016;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
13374;2020201000100016;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
13374;2020201000100016;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
13374;2020201000100016;15586;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
13374;2020201000100016;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
13374;2020201000100016;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
13374;2020201000100016;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
13374;2020201000100016;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
13949;2021101000100937;15881;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13949;2021101000100937;15863;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13949;2021101000100937;15850;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13949;2021101000100937;15783;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13949;2021101000100937;15848;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13949;2021101000100937;15849;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13949;2021101000100937;15844;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13949;2021101000100937;15851;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13949;2021101000100937;15845;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13949;2021101000100937;15879;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13949;2021101000100937;15852;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13949;2021101000100937;15846;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13949;2021101000100937;15847;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13949;2021101000100937;15862;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13950;2021101000100946;15861;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REPROVADO POR MÉDIA E POR FALTAS"
13950;2021101000100946;15847;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13950;2021101000100946;15846;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13950;2021101000100946;15852;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REPROVADO"
13950;2021101000100946;15879;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13950;2021101000100946;15881;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REPROVADO POR MÉDIA E POR FALTAS"
13950;2021101000100946;15845;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REPROVADO POR MÉDIA E POR FALTAS"
13950;2021101000100946;15851;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13950;2021101000100946;15844;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REPROVADO"
13950;2021101000100946;15849;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13950;2021101000100946;15848;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13950;2021101000100946;15783;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13950;2021101000100946;15850;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13950;2021101000100946;15863;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13951;2021101000100955;15860;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13951;2021101000100955;15847;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13951;2021101000100955;15846;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13951;2021101000100955;15852;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13951;2021101000100955;15879;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13951;2021101000100955;15881;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13951;2021101000100955;15845;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13951;2021101000100955;15851;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13951;2021101000100955;15844;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13951;2021101000100955;15849;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13951;2021101000100955;15848;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13951;2021101000100955;15783;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13951;2021101000100955;15850;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13951;2021101000100955;15863;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13953;2021101000100973;15860;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13953;2021101000100973;15847;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13953;2021101000100973;15846;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13953;2021101000100973;15852;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13953;2021101000100973;15879;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13953;2021101000100973;15881;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13953;2021101000100973;15845;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13953;2021101000100973;15851;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13953;2021101000100973;15844;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13953;2021101000100973;15849;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13953;2021101000100973;15848;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13953;2021101000100973;15783;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13953;2021101000100973;15850;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13953;2021101000100973;15863;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13954;2021101000100982;15859;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13954;2021101000100982;15847;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13954;2021101000100982;15846;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13954;2021101000100982;15852;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13954;2021101000100982;15879;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13954;2021101000100982;15881;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13954;2021101000100982;15845;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13954;2021101000100982;15851;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13954;2021101000100982;15844;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13954;2021101000100982;15849;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13954;2021101000100982;15848;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13954;2021101000100982;15783;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13954;2021101000100982;15850;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13954;2021101000100982;15863;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13955;2021101000100991;15859;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13955;2021101000100991;15847;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13955;2021101000100991;15846;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13955;2021101000100991;15852;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13955;2021101000100991;15879;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13955;2021101000100991;15881;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13955;2021101000100991;15845;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13955;2021101000100991;15851;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13955;2021101000100991;15844;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13955;2021101000100991;15849;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13955;2021101000100991;15848;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13955;2021101000100991;15783;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13955;2021101000100991;15850;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13955;2021101000100991;15863;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13956;2021101000101003;15852;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13956;2021101000101003;15858;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13956;2021101000101003;15847;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13956;2021101000101003;15846;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13956;2021101000101003;15879;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13956;2021101000101003;15881;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13956;2021101000101003;15845;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13956;2021101000101003;15851;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13956;2021101000101003;15844;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13956;2021101000101003;15849;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13956;2021101000101003;15848;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13956;2021101000101003;15783;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13956;2021101000101003;15850;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13956;2021101000101003;15863;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13957;2021101000101012;15783;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13957;2021101000101012;15848;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13957;2021101000101012;15850;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13957;2021101000101012;15849;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13957;2021101000101012;15863;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
13957;2021101000101012;15851;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
13957;2021101000101012;15845;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13957;2021101000101012;15881;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13957;2021101000101012;15879;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13957;2021101000101012;15852;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13957;2021101000101012;15857;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
13957;2021101000101012;15847;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
