id_turma;"ano_perido";"turma";"codigo";"componente";"nivel";"situacao";"horario";ch_total;creditos;"local";matriculas;capacidade;data_inicio;data_fim;"curso_principal";data_finalizacao;data_aprovacao
23096;"2023/2";"01";"BTC0208";"PRINCÍPIOS DE BIOPROCESSOS E BIORREATORES";"G";"ABERTA";"2M34 4M123 (20/11/2023 - 16/12/2023), 2M34 4M123 (22/01/2024 - 22/04/2024)";85;2;"BTC - 6ºP - JU 4M123 G001 - 2M34 LAB";12;25;2023-11-20;2024-04-22;"BIOTECNOLOGIA";2023-12-11 17:02:54.559;2023-12-15 00:00:00.000
23080;"2023/2";"01";"BTC0249";"COMPLEMENTO EM PRINCÍPIOS DE BIOPROCESSOS E BIORREATORES";"G";"ABERTA";"7M3 (20/11/2023 - 16/12/2023), 7M3 (22/01/2024 - 22/04/2024)";17;0;"BTC - 6ºP - JU G001";13;50;2023-11-20;2024-04-22;"BIOTECNOLOGIA";2023-11-22 08:29:35.912;2023-12-15 00:00:00.000
23101;"2023/2";"01";"BTC0207";"BIOINORGÂNICA";"G";"ABERTA";"4T56 (20/11/2023 - 16/12/2023),  4T56 (22/01/2024 - 22/04/2024)";34;0;"BTC - 6ºP - JU G001";10;50;2023-11-20;2024-04-22;"BIOTECNOLOGIA";2023-11-27 08:20:26.792;2023-12-15 00:00:00.000
22915;"2023/2";"01";"BTC0100";"BIOTECNOLOGIA E MELHORAMENTO VEGETAL";"G";"ABERTA";"3M1234 (20/11/2023 - 16/12/2023), 3M1234 (22/01/2024 - 22/04/2024)";68;4;"BTC - 6ºP - JU - 3M123 G001 - 3M4 LAB";36;25;2023-11-20;2024-04-22;"BIOTECNOLOGIA";2023-11-06 09:05:33.145;2023-12-15 00:00:00.000
23091;"2023/2";"01";"CIA0054";"ESTUDOS DA RECEPÇÃO";"G";"ABERTA";"2T2345 (20/11/2023 - 16/12/2023),  2T2345 (22/01/2024 - 22/04/2024)";68;4;"CIA - OPTATIVA - JU C206";55;50;2023-11-20;2024-04-22;"CINEMA E AUDIOVISUAL";2023-11-07 12:42:14.926;2023-12-11 00:00:00.000
21541;"2023/1";"01";"ANT0015";"PENSAMENTO ANTROPOLÓGICO NA AMÉRICA LATINA";"G";"CONSOLIDADA";"6T3456 (03/07/2023 - 28/10/2023)";68;4;"JU - ANT - 5º Semestre SALA C107 Presencial";26;50;2023-07-03;2023-10-28;"ANTROPOLOGIA - DIVERSIDADE CULTURAL LATINO-AMERICANA";2023-09-23 13:34:55.084;2023-11-01 00:00:00.000
23014;"2023/2";"01";"QUI0110";"BIOMATERIAIS E BIOSSENSORES";"G";"ABERTA";"6T2345 (20/11/2023 - 16/12/2023),  6T2345 (22/01/2024 - 22/04/2024)";68;1;"BTC - 8ºP - JU 6T234 G204-2 - 6T5 LAB";19;25;2023-11-20;2024-04-22;"BIOTECNOLOGIA";2023-11-23 09:38:10.228;2023-12-15 00:00:00.000
22656;"2023/2";"01";"ARQ0101";"URBANISMO IV";"G";"ABERTA";"3M1234 (20/11/2023 - 16/12/2023), 3M1234 (22/01/2024 - 22/04/2024)";68;4;"ARQ - REOFERTA - PTI - BAR 12 - ATELIÊ 4";17;15;2023-11-20;2024-04-22;"ARQUITETURA E URBANISMO";2023-12-13 14:42:52.184;
22507;"2023/2";"01";"ARQ0090";"CARTOGRAFIA";"G";"ABERTA";"4T12 (20/11/2023 - 16/12/2023),  4T12 (22/01/2024 - 22/04/2024)";34;2;"ARQ -4º PERÍODO - PTI - BAR 15";17;30;2023-11-20;2024-04-22;"ARQUITETURA E URBANISMO";2023-11-22 15:04:39.373;
22934;"2023/2";"01";"EFI0039";"PROCESSAMENTO DIGITAL DE SINAIS";"G";"ABERTA";"5M1234 (20/11/2023 - 16/12/2023), 5M1234 (22/01/2024 - 22/04/2024)";68;4;"EFI - 8ºP - PTI - B3 E4 S2 / LAB. SETOR SUL";10;25;2023-11-20;2024-04-22;"ENGENHARIA FÍSICA";2023-12-08 17:15:09.471;
23113;"2023/2";"01";"NAT0049";"ESTRUTURA DA MATÉRIA E FÍSICA QUÂNTICA";"G";"ABERTA";"3N1234 5N12 (20/11/2023 - 16/12/2023),  3N1234 5N12 (22/01/2024 - 22/04/2024)";102;6;"NAT - 6ºP - PTI - B3 E3 S3 / B3 E4 S4";3;50;2023-11-20;2024-04-22;"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";2023-12-14 22:53:18.675;
22629;"2023/2";"01";"RII0021";"ORGANIZAÇÕES INTERNACIONAIS";"G";"ABERTA";"3M1234 (20/11/2023 - 16/12/2023), 3M1234 (22/01/2024 - 22/04/2024)";68;4;"RII - 4º PER - CI - A005";50;50;2023-11-20;2024-04-22;"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";2023-12-14 17:40:29.296;2023-12-15 00:00:00.000
22479;"2023/2";"06";"GER0009";"INTRODUÇÃO AO PENSAMENTO CIENTÍFICO";"G";"ABERTA";"4M1234 (20/11/2023 - 16/12/2023), 4M1234 (22/01/2024 - 22/04/2024)";68;4;"CPS - 2º PER - CI - A117";29;50;2023-11-20;2024-04-22;"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";2023-11-30 16:01:30.686;
22906;"2023/2";"01";"EMT0043";"GESTÃO DE PROCESSOS E PROJETOS";"G";"ABERTA";"35T12 (20/11/2023 - 16/12/2023),  35T12 (22/01/2024 - 22/04/2024)";68;4;"EMT - 6º PERÍODO - PTI - B03E04S01";17;50;2023-11-20;2024-04-22;"ENGENHARIA DE MATERIAIS";2023-12-01 12:06:20.330;
22482;"2023/2";"02";"SAU0028";"PRÁTICAS INTERDISCIPLINARES III";"G";"ABERTA";"6M1234 (20/11/2023 - 16/12/2023), 6M1234 (22/01/2024 - 22/04/2024)";68;4;"SAU - 4ºP - G104 LAB INF";7;15;2023-11-20;2024-04-22;"SAÚDE COLETIVA";2023-12-12 08:44:31.748;
22532;"2023/2";"02";"ARQ0074";"URBANISMO III";"G";"ABERTA";"6T123 (20/11/2023 - 16/12/2023),  6T123 (22/01/2024 - 22/04/2024)";51;3;"ARQ -6º PERÍODO - PTI - BAR 07 - ATELIE 3";5;15;2023-11-20;2024-04-22;"ARQUITETURA E URBANISMO";2023-12-13 14:46:18.355;
22526;"2023/2";"01";"ARQ0074";"URBANISMO III";"G";"ABERTA";"3T456 (20/11/2023 - 16/12/2023),  3T456 (22/01/2024 - 22/04/2024)";51;3;"ARQ -6º PERÍODO - PTI - BAR 07 - ATELIE 3";14;15;2023-11-20;2024-04-22;"ARQUITETURA E URBANISMO";2023-12-13 14:47:05.273;
22854;"2023/2";"12";"GER0201";"PORTUGUÊS ADICIONAL INTERMEDIÁRIO I";"G";"ABERTA";"2M1234 3M12 (20/11/2023 - 16/12/2023), 2M1234 3M12 (22/01/2024 - 22/04/2024)";102;6;"MEDIAÇÃO / CINEMA 2ºP - JU C104";15;25;2023-11-20;2024-04-22;"MEDIAÇÃO CULTURAL - ARTES E LETRAS";2023-11-27 17:18:18.911;2023-12-14 00:00:00.000
22499;"2023/2";"01";"SAU0053";"AVALIAÇÃO EM SAÚDE";"G";"ABERTA";"3M1234 (20/11/2023 - 16/12/2023), 3M1234 (22/01/2024 - 22/04/2024)";68;4;"SAU - 6ºP - C208";22;50;2023-11-20;2024-04-22;"SAÚDE COLETIVA";2023-11-15 16:04:38.507;
22951;"2023/2";"01";"EMT0071";"NANOMATERIAIS";"G";"ABERTA";"35M12 (20/11/2023 - 16/12/2023), 35M12 (22/01/2024 - 22/04/2024)";68;4;"EMT - 8º PERÍODO - PTI - B03E04S03";17;50;2023-11-20;2024-04-22;"ENGENHARIA DE MATERIAIS";2023-11-16 11:29:25.963;
22487;"2023/2";"02";"ARQ0038";"URBANISMO II";"G";"ABERTA";"5T456 (20/11/2023 - 16/12/2023),  5T456 (22/01/2024 - 22/04/2024)";51;3;"ARQ -4º PERÍODO - PTI - BAR 07- ATELIÊ 3";8;15;2023-11-20;2024-04-22;"ARQUITETURA E URBANISMO";2023-12-13 14:44:03.646;
22485;"2023/2";"01";"ARQ0038";"URBANISMO II";"G";"ABERTA";"5T123 (20/11/2023 - 16/12/2023),  5T123 (22/01/2024 - 22/04/2024)";51;3;"ARQ -4º PERÍODO - PTI - BAR 07- ATELIÊ 3";18;15;2023-11-20;2024-04-22;"ARQUITETURA E URBANISMO";2023-12-13 14:45:17.882;
22553;"2023/2";"01";"LEP0134";"LINGUAGENS DIGITAIS";"G";"ABERTA";"3N12 (20/11/2023 - 16/12/2023),  3N12 (22/01/2024 - 22/04/2024)";34;2;"LEPLE - 8º P - JU C205 e c 311 (lab.inf.)";13;50;2023-11-20;2024-04-22;"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";2023-11-21 18:43:33.847;
22863;"2023/2";"03";"MAT0097";"GEOMETRIA ANALÍTICA E ÁLGEBRA LINEAR";"G";"ABERTA";"35T12 (20/11/2023 - 16/12/2023),  35T12 (22/01/2024 - 22/04/2024)";68;4;"EMT - 2º PERÍODO - PTI - B09E03S01";65;50;2023-11-20;2024-04-22;"ENGENHARIA DE MATERIAIS";2023-11-22 09:24:32.696;
22907;"2023/2";"01";"EQI0027";"ENGENHARIA BIOQUÍMICA";"G";"ABERTA";"46M12 (20/11/2023 - 16/12/2023), 46M12 (22/01/2024 - 22/04/2024)";68;4;"EQI - 8º PERÍODO - PTI - B03E04S01";9;50;2023-11-20;2024-04-22;"ENGENHARIA QUÍMICA";2023-11-17 20:21:02.236;
22793;"2023/2";"01";"BTC0118";"GENÉTICA GERAL EXPERIMENTAL";"G";"ABERTA";"2T56 (20/11/2023 - 16/12/2023),  2T56 (22/01/2024 - 22/04/2024)";34;2;"BTC - 2ºP - JU - LAB INF. C312";22;25;2023-11-20;2024-04-22;"BIOTECNOLOGIA";2023-12-07 16:38:23.719;2023-12-15 00:00:00.000
22920;"2023/2";"01";"MED0096";"PRÁTICA MÉDICA IV";"G";"ABERTA";"2M23 3M3  6T23 (20/11/2023 - 16/12/2023), 2M23 3M3  6T23 (22/01/2024 - 22/04/2024)";85;85;"MED - 4º P - LOCAL: HOSPITAL / JU: G204-2";55;60;2023-11-20;2024-04-22;"MEDICINA";2023-11-13 10:42:00.408;2023-12-06 00:00:00.000
22912;"2023/2";"01";"EFI0032";"ENGENHARIA ELETROQUÍMICA";"G";"ABERTA";"4M34 6M12 (20/11/2023 - 16/12/2023), 4M34 6M12 (22/01/2024 - 22/04/2024)";68;4;"EFI - 6ºP - PTI - B9 E4 S3 / LAB. QUIMICA";16;25;2023-11-20;2024-04-22;"ENGENHARIA FÍSICA";2023-12-02 15:32:57.260;
22652;"2023/2";"01";"RII0008";"DIREITO INTERNACIONAL PÚBLICO";"G";"ABERTA";"3T3456 (20/11/2023 - 16/12/2023),  3T3456 (22/01/2024 - 22/04/2024)";68;4;"ECO - 04 - CI - A007";18;50;2023-11-20;2024-04-22;"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";2023-11-27 18:34:59.564;2023-12-12 00:00:00.000
23215;"2023/2";"01";"BIO0032";"FUNDAMENTOS DE BIOGEOGRAFIA";"G";"ABERTA";"4M1234 (20/11/2023 - 16/12/2023), 4M1234 (22/01/2024 - 22/04/2024)";68;4;"GEO - 6 PERÍODO - JU C312 - LAB INFO e C305";18;30;2023-11-20;2024-04-22;"GEOGRAFIA (BACHARELADO)";2023-11-13 08:44:50.334;2023-11-28 00:00:00.000
22471;"2023/2";"01";"ARQ0031";"ESTUDOS URBANOS";"G";"ABERTA";"3T123 (20/11/2023 - 16/12/2023),  3T123 (22/01/2024 - 22/04/2024)";51;3;"ARQ -4º PERÍODO - PTI - BAR 09";22;30;2023-11-20;2024-04-22;"ARQUITETURA E URBANISMO";2023-12-17 21:03:27.701;
22877;"2023/2";"01";"BTC0110";"ENTOMOLOGIA GERAL E APLICADA";"G";"ABERTA";"4T234 (20/11/2023 - 16/12/2023),  4T234 (22/01/2024 - 22/04/2024)";51;3;"BTC - 4ºP - JU - 4T23 C210 - 4T4 LAB";11;25;2023-11-20;2024-04-22;"BIOTECNOLOGIA";2023-11-22 12:51:05.699;2023-12-15 00:00:00.000
22660;"2023/2";"01";"RII0023";"DIREITO DA INTEGRAÇÃO";"G";"ABERTA";"2T3456 (20/11/2023 - 16/12/2023),  2T3456 (22/01/2024 - 22/04/2024)";68;4;"RII - 6º PER - CI - A004";31;50;2023-11-20;2024-04-22;"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";2023-12-14 18:58:47.455;2023-12-15 00:00:00.000
22600;"2023/2";"01";"CPS0016";"TEORIA SOCIOLÓGICA CONTEMPORÂNEA";"G";"ABERTA";"6T2345 (20/11/2023 - 16/12/2023),  6T2345 (22/01/2024 - 22/04/2024)";68;4;"RII - 4º PER - CI - A003";40;50;2023-11-20;2024-04-22;"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";2023-11-16 12:03:02.695;2023-11-27 00:00:00.000
22773;"2023/2";"01";"EER0122";"LABORATÓRIO DE MECÂNICA DOS FLUIDOS I";"G";"ABERTA";"2M34 (20/11/2023 - 16/12/2023), 2M34 (22/01/2024 - 22/04/2024)";34;2;"EEN - 4ºp - PTI - LAB";9;15;2023-11-20;2024-04-22;"ENGENHARIA DE ENERGIA";2023-11-14 22:24:24.296;
22385;"2023/2";"01";"MAT0097";"GEOMETRIA ANALÍTICA E ÁLGEBRA LINEAR";"G";"ABERTA";"36M34 (20/11/2023 - 16/12/2023), 36M34 (22/01/2024 - 22/04/2024)";68;4;"ECI - 2º PERÍODO - PTI - B09E01S01";51;50;2023-11-20;2024-04-22;"ENGENHARIA CIVIL DE INFRAESTRUTURA";2023-11-22 09:24:52.369;2023-11-23 00:00:00.000
23152;"2023/2";"01";"MED1036";"PROBLEMAS CLÍNICOS RELEVANTES DA CRIANÇA E DO ADOLESCENTE NA ATENÇÃO PRIMÁRIA À SAÚDE";"G";"ABERTA";"23456M1234  2356T2345 (04/12/2023 - 16/12/2023), 23456M1234  2356T2345 (22/01/2024 - 02/02/2024)";136;136;"MED - 8º P - UNIDADE DE SAÚDE";12;14;2023-12-04;2024-02-02;"MEDICINA";2023-11-22 11:30:11.855;2023-12-06 00:00:00.000
23267;"2023/2";"02";"GER0204";"PORTUGUÊS ADICIONAL BÁSICO";"G";"INTERROMPIDA";"46N1234 (20/11/2023 - 16/12/2023),  46N1234 (22/01/2024 - 22/04/2024)";136;8;"JU - G0001 (4N1234) e C305 (6N1234)";1;25;2023-11-20;2024-04-22;"HISTÓRIA - AMÉRICA LATINA";2023-12-01 16:59:45.581;
22728;"2023/2";"01";"BIO0005";"BIOLOGIA DO DESENVOLVIMENTO";"G";"ABERTA";"6T345 (20/11/2023 - 16/12/2023),  6T345 (22/01/2024 - 22/04/2024)";51;3;"BIO - 8ºP - JU - G103-2";21;50;2023-11-20;2024-04-22;"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";;
22429;"2023/2";"01";"ARQ0066";"PAISAGEM I";"G";"ABERTA";"4T234 (20/11/2023 - 16/12/2023),  4T234 (22/01/2024 - 22/04/2024)";51;3;"ARQ 5º PERÍODO - REOFERTA- PTI - BAR 12 - ATELIÊ 4";18;30;2023-11-20;2024-04-22;"ARQUITETURA E URBANISMO";2023-12-22 15:21:12.727;
22560;"2023/2";"01";"ECO0011";"HISTÓRIA DO PENSAMENTO ECONÔMICO E SOCIAL LATINO-AMERICANO";"G";"ABERTA";"2N1234 (20/11/2023 - 16/12/2023),  2N1234 (22/01/2024 - 22/04/2024)";68;4;"ECO - 04 - CI - A005";39;50;2023-11-20;2024-04-22;"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";2023-12-12 10:55:27.498;2023-12-12 00:00:00.000
23052;"2023/2";"01";"BTC0248";"COMPLEMENTO EM MORFOLOGIA ANIMAL";"G";"ABERTA";"4T6 (20/11/2023 - 16/12/2023),  4T6 (22/01/2024 - 22/04/2024)";17;0;"BTC - 2ºP - JU - C209";6;50;2023-11-20;2024-04-22;"BIOTECNOLOGIA";2023-11-30 16:42:13.611;2023-12-15 00:00:00.000
23055;"2023/2";"02";"FIS0003";"FÍSICA PARA BIOTECNOLOGIA EXPERIMENTAL";"G";"ABERTA";"5T56 (20/11/2023 - 16/12/2023),  5T56 (22/01/2024 - 22/04/2024)";34;2;"BTC - 2ºP - PTI - 5T56 LAB";19;25;2023-11-20;2024-04-22;"BIOTECNOLOGIA";2023-11-29 10:27:07.641;2023-12-15 00:00:00.000
22719;"2023/2";"01";"BIO0039";"MACROECOLOGIA";"G";"ABERTA";"3T2345 (20/11/2023 - 16/12/2023),  3T2345 (22/01/2024 - 22/04/2024)";68;4;"BIO - 8ºP - JU sala G001";16;50;2023-11-20;2024-04-22;"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";2023-11-23 10:47:47.849;2023-12-15 00:00:00.000
22909;"2023/2";"01";"MED0094";"MATRIZ DE FUNCIONAMENTO SISTÊMICO BIOLÓGICO IV";"G";"ABERTA";"2T2345 35T1234 (20/11/2023 - 16/12/2023),  2T2345 35T1234 (22/01/2024 - 22/04/2024)";255;255;"MED - 4º P - JU TEO:  G204-2 / PRAT: G211 E G116";51;60;2023-11-20;2024-04-22;"MEDICINA";2023-11-14 12:28:43.294;2023-12-06 00:00:00.000
22445;"2023/2";"01";"DSA0090";"LEGISLAÇÃO E QUALIDADE DE ALIMENTOS";"G";"ABERTA";"4T3456 (20/11/2023 - 16/12/2023),  4T3456 (22/01/2024 - 22/04/2024)";68;4;"DSA - 06 - CI - A116";12;50;2023-11-20;2024-04-22;"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";2023-11-22 19:20:49.541;
22801;"2023/2";"02";"BTC0118";"GENÉTICA GERAL EXPERIMENTAL";"G";"ABERTA";"3T56 (20/11/2023 - 16/12/2023),  3T56 (22/01/2024 - 22/04/2024)";34;2;"BTC - 2ºP - JU - LAB INF. C312";14;25;2023-11-20;2024-04-22;"BIOTECNOLOGIA";2023-12-07 16:36:52.010;2023-12-15 00:00:00.000
23063;"2023/2";"01";"MAT0141";"CÁLCULO A";"G";"ABERTA";"34M34 (20/11/2023 - 16/12/2023), 34M34 (22/01/2024 - 22/04/2024)";68;0;"BTC - REOF - JU - C209";7;50;2023-11-20;2024-04-22;"BIOTECNOLOGIA";2023-11-27 07:50:45.013;2023-12-15 00:00:00.000
23235;"2023/2";"01";"GEO0044";"ECONOMIA POLÍTICA DO TERRITÓRIO";"G";"ABERTA";"3N1234 (20/11/2023 - 16/12/2023),  3N1234 (22/01/2024 - 22/04/2024)";68;4;"GEL - 6º PERÍODO - PTI - B04 E01 S04";12;50;2023-11-20;2024-04-22;"GEOGRAFIA (LICENCIATURA)";2023-11-27 14:04:11.110;
23054;"2023/2";"01";"FIS0003";"FÍSICA PARA BIOTECNOLOGIA EXPERIMENTAL";"G";"ABERTA";"5T34 (20/11/2023 - 16/12/2023),  5T34 (22/01/2024 - 22/04/2024)";34;2;"BTC - 2ºP - PTI - 5T34 LAB";17;25;2023-11-20;2024-04-22;"BIOTECNOLOGIA";2023-11-29 10:24:20.148;2023-12-15 00:00:00.000
23187;"2023/2";"19";"GER0006";"FUNDAMENTOS DE AMÉRICA LATINA II";"G";"ABERTA";"5T3456 (20/11/2023 - 16/12/2023),  5T3456 (22/01/2024 - 22/04/2024)";68;4;"EQI/EFI - 2º PERÍODO - PTI - B09E01S02";15;50;2023-11-20;2024-04-22;"ENGENHARIA QUÍMICA";;
23183;"2023/2";"01";"EQI0057";"QUIMICA ANALITICA";"G";"ABERTA";"3M34  4T12 (20/11/2023 - 16/12/2023), 3M34  4T12 (22/01/2024 - 22/04/2024)";68;4;"EQI - 2º PERÍODO - PTI - B09E01S02";36;50;2023-11-20;2024-04-22;"ENGENHARIA QUÍMICA";2023-12-11 13:44:02.651;
23206;"2023/2";"01";"GEO0013";"ANÁLISE DE DADOS EM GEOGRAFIA E CARTOGRAFIA";"G";"ABERTA";"3N1234 (20/11/2023 - 16/12/2023),  3N1234 (22/01/2024 - 22/04/2024)";68;4;"GEO - 2º PERÍODO - PTI - B09E04S01 - LAB INFO";15;25;2023-11-20;2024-04-22;"GEOGRAFIA (BACHARELADO)";2023-11-21 12:35:33.894;2023-11-28 00:00:00.000
22739;"2023/2";"01";"MAT0058";"ESTÁGIO OBRIGATÓRIO EM MATEMÁTICA NO ENSINO FUNDAMENTAL II";"G";"ABERTA";"7M3456  7T1 (20/11/2023 - 16/12/2023), 7M3456  7T1 (22/01/2024 - 22/04/2024)";136;0;"MAT. - 6°- J.U. - C-108";4;50;2023-11-20;2024-04-22;"MATEMÁTICA";;
22818;"2023/2";"01";"EER0028";"TRABALHO DE CONCLUSÃO DE CURSO I";"G";"ABERTA";"3T34 (20/11/2023 - 16/12/2023),  3T34 (22/01/2024 - 22/04/2024)";34;2;"EEN - 8ºp - PTI - B09E02S02";29;50;2023-11-20;2024-04-22;"ENGENHARIA DE ENERGIA";2023-12-15 14:45:38.184;
23161;"2023/2";"01";"QUI0003";"QUÍMICA GERAL E INORGÂNICA EXPERIMENTAL";"G";"ABERTA";"4N12 (20/11/2023 - 16/12/2023),  4N12 (22/01/2024 - 22/04/2024)";34;2;"NAT - 4ºP - PTI - LAB";8;25;2023-11-20;2024-04-22;"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";2023-11-20 16:14:54.719;
22490;"2023/2";"01";"CPS0002";"TEORIA SOCIOLÓGICA CLÁSSICA";"G";"ABERTA";"5T2345 (20/11/2023 - 16/12/2023),  5T2345 (22/01/2024 - 22/04/2024)";68;4;"RII - 2º PER - CI - A003";57;50;2023-11-20;2024-04-22;"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";2023-11-16 11:59:30.528;2023-11-27 00:00:00.000
23238;"2023/2";"01";"GEL0306";"ESTÁGIO SUPERVISIONADO EM GEOGRAFIA IV";"G";"ABERTA";"6N1234 (20/11/2023 - 16/12/2023),  6N1234 (22/01/2024 - 22/04/2024)";170;0;"GEL - 8º PERÍODO - PTI - BLOCO 14 - LAB ENSINO";13;50;2023-11-20;2024-04-22;"GEOGRAFIA (LICENCIATURA)";2023-12-15 22:22:40.137;
22610;"2023/2";"01";"QUI0041";"QUÍMICA MODERNA CONCEITUAL";"G";"ABERTA";"4N34 (20/11/2023 - 16/12/2023),  4N34 (22/01/2024 - 22/04/2024)";34;2;"QUI - 2ºP - B3E3S2";21;50;2023-11-20;2024-04-22;"QUÍMICA";2023-11-20 16:16:00.137;
22819;"2023/2";"01";"ADM0141";"POLÍTICAS SOCIAIS";"G";"ABERTA";"6N1234 (20/11/2023 - 16/12/2023),  6N1234 (22/01/2024 - 22/04/2024)";68;4;"ADM - 4º PER - CI - A003";25;50;2023-11-20;2024-04-22;"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";2023-12-19 23:24:05.998;
23146;"2023/2";"01";"MED1040";"SITUAÇÕES PREVALENTES NA CLÍNICA CIRÚRGICA";"G";"ABERTA";"23456M1234  2356T2345 (20/11/2023 - 15/12/2023)";136;136;"MED - 8ºP - HOSPITAL MUNICIPAL";6;7;2023-11-20;2023-12-15;"MEDICINA";2023-11-13 17:24:56.776;2023-12-06 00:00:00.000
22698;"2023/2";"01";"MAT0103";"GEOMETRIA EUCLIDIANA PLANA";"G";"ABERTA";"3N34 6N1234 (20/11/2023 - 16/12/2023),  3N34 6N1234 (22/01/2024 - 22/04/2024)";102;6;"MAT. - 2°- PTI - B9 E2 S2 / CI A005";16;50;2023-11-20;2024-04-22;"MATEMÁTICA";2023-11-13 16:46:25.896;2023-12-13 00:00:00.000
22746;"2023/2";"01";"CIA0109";"TEORIAS DO CINEMA E AUDIOVISUAL I";"G";"ABERTA";"3T2345 (20/11/2023 - 16/12/2023),  3T2345 (22/01/2024 - 22/04/2024)";68;4;"CIA 4°P - JU C206";37;50;2023-11-20;2024-04-22;"CINEMA E AUDIOVISUAL";2023-11-14 15:08:32.149;2023-12-11 00:00:00.000
22789;"2023/2";"01";"EER0051";"BIOCOMBUSTIVEIS";"G";"ABERTA";"2M1234 (20/11/2023 - 28/11/2023),  2T1234 (29/11/2023 - 16/12/2023),  23T12 (22/01/2024 - 22/04/2024)";68;4;"EEN - 6º PERÍODO - PTI - B09 E01 S02";10;50;2023-11-20;2024-04-22;"ENGENHARIA DE ENERGIA";2023-11-14 09:26:49.129;
22798;"2023/2";"01";"ANT0012";"DEBATES ANTROPOLÓGICOS CONTEMPORÂNEOS";"G";"ABERTA";"3T3456 (20/11/2023 - 16/12/2023),  3T3456 (22/01/2024 - 22/04/2024)";68;4;"JU - ANT - 4º Semestre (SALA C106)";12;50;2023-11-20;2024-04-22;"ANTROPOLOGIA - DIVERSIDADE CULTURAL LATINO-AMERICANA";2023-11-14 11:52:06.882;
23229;"2023/2";"01";"GEO0011";"TEORIAS DA RENOVAÇÃO DA GEOGRAFIA";"G";"ABERTA";"3N1234 (20/11/2023 - 16/12/2023),  3N1234 (22/01/2024 - 22/04/2024)";68;4;"GEL - 4º PERÍODO - PTI - B09E02S01";10;50;2023-11-20;2024-04-22;"GEOGRAFIA (LICENCIATURA)";2023-11-20 18:24:18.668;
23201;"2023/2";"01";"GEO0059";"INTRODUÇÃO À PESQUISA GEOGRÁFICA";"G";"ABERTA";"3T3456 (20/11/2023 - 16/12/2023),  3T3456 (22/01/2024 - 22/04/2024)";68;4;"GEO - 6º PERÍODO - PTI - B04 E01 S03";5;50;2023-11-20;2024-04-22;"GEOGRAFIA (BACHARELADO)";2023-11-20 17:22:30.019;2023-11-28 00:00:00.000
22772;"2023/2";"01";"ANT0006";"HISTÓRIA DA ANTROPOLOGIA";"G";"ABERTA";"6T3456 (20/11/2023 - 16/12/2023),  6T3456 (22/01/2024 - 22/04/2024)";68;4;"JU - ANT - 2º Semestre (SALA C107)";27;50;2023-11-20;2024-04-22;"ANTROPOLOGIA - DIVERSIDADE CULTURAL LATINO-AMERICANA";2023-11-14 14:39:02.846;
23220;"2023/2";"16";"GER0203";"ESPANHOL ADICIONAL INTERMEDIÁRIO I";"G";"ABERTA";"2N1234 3N12 (20/11/2023 - 16/12/2023),  2N1234 3N12 (22/01/2024 - 22/04/2024)";102;6;"GEL/MAT - 2º PERÍODO - PTI - B04 E01 S03";18;25;2023-11-20;2024-04-22;"GEOGRAFIA (LICENCIATURA)";2023-11-14 15:00:00.140;
23251;"2023/2";"01";"GER0206";"ESPANHOL ADICIONAL BÁSICO";"G";"ABERTA";"56T3456 (20/11/2023 - 16/12/2023),  56T3456 (22/01/2024 - 22/04/2024)";136;8;"RII - 1º PER - REOF - CI - A004";22;25;2023-11-20;2024-04-22;"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";2023-11-14 16:07:06.582;2023-11-27 00:00:00.000
23048;"2023/2";"01";"CIA1024";"FIGURAÇÕES FÍLMICAS";"G";"ABERTA";"2T2345 (20/11/2023 - 16/12/2023),  2T2345 (22/01/2024 - 22/04/2024)";68;0;"CIA - OPTATIVA - JU C207";21;50;2023-11-20;2024-04-22;"CINEMA E AUDIOVISUAL";2023-11-16 09:38:51.489;2023-12-11 00:00:00.000
