"id_discente";"matricula";"id_turma";"curso";"situacao"
16061;2022100000100148;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16061;2022100000100148;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16071;2022100000100246;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16071;2022100000100246;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16071;2022100000100246;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16071;2022100000100246;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16071;2022100000100246;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16071;2022100000100246;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16071;2022100000100246;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16071;2022100000100246;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16071;2022100000100246;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16048;2022101000100014;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16048;2022101000100014;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16048;2022101000100014;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16048;2022101000100014;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16048;2022101000100014;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16048;2022101000100014;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16048;2022101000100014;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16048;2022101000100014;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16048;2022101000100014;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16049;2022101000100023;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16049;2022101000100023;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16049;2022101000100023;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16049;2022101000100023;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16049;2022101000100023;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16049;2022101000100023;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16049;2022101000100023;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16049;2022101000100023;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16049;2022101000100023;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16050;2022101000100032;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16050;2022101000100032;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16050;2022101000100032;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16050;2022101000100032;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16050;2022101000100032;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16050;2022101000100032;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16050;2022101000100032;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16050;2022101000100032;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16050;2022101000100032;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16051;2022101000100041;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16051;2022101000100041;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16051;2022101000100041;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16051;2022101000100041;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16051;2022101000100041;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16051;2022101000100041;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16051;2022101000100041;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16051;2022101000100041;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16051;2022101000100041;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16052;2022101000100050;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16052;2022101000100050;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16052;2022101000100050;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16052;2022101000100050;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16052;2022101000100050;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16052;2022101000100050;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16052;2022101000100050;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16052;2022101000100050;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16052;2022101000100050;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16053;2022101000100060;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16053;2022101000100060;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16053;2022101000100060;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16053;2022101000100060;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16053;2022101000100060;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16053;2022101000100060;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16053;2022101000100060;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16053;2022101000100060;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16053;2022101000100060;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16054;2022101000100079;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16054;2022101000100079;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16054;2022101000100079;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16054;2022101000100079;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16054;2022101000100079;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16054;2022101000100079;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16054;2022101000100079;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16054;2022101000100079;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16054;2022101000100079;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16055;2022101000100088;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16055;2022101000100088;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16055;2022101000100088;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16055;2022101000100088;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16055;2022101000100088;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16055;2022101000100088;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16055;2022101000100088;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16055;2022101000100088;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16055;2022101000100088;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16056;2022101000100097;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16056;2022101000100097;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16056;2022101000100097;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16056;2022101000100097;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16056;2022101000100097;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16056;2022101000100097;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16056;2022101000100097;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16056;2022101000100097;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16056;2022101000100097;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16057;2022101000100103;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"CANCELADO"
16057;2022101000100103;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"CANCELADO"
16057;2022101000100103;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16057;2022101000100103;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"CANCELADO"
16057;2022101000100103;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16057;2022101000100103;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"CANCELADO"
16057;2022101000100103;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16057;2022101000100103;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"CANCELADO"
16057;2022101000100103;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16058;2022101000100112;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16058;2022101000100112;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16058;2022101000100112;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16058;2022101000100112;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16058;2022101000100112;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16058;2022101000100112;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16058;2022101000100112;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16058;2022101000100112;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16058;2022101000100112;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16059;2022101000100121;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16059;2022101000100121;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16059;2022101000100121;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16059;2022101000100121;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16059;2022101000100121;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16059;2022101000100121;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16059;2022101000100121;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16059;2022101000100121;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16059;2022101000100121;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16060;2022101000100130;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16060;2022101000100130;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16060;2022101000100130;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16060;2022101000100130;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16060;2022101000100130;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16060;2022101000100130;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16060;2022101000100130;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16060;2022101000100130;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16060;2022101000100130;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16062;2022101000100159;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16062;2022101000100159;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16062;2022101000100159;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16062;2022101000100159;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"DESISTENCIA"
16062;2022101000100159;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16062;2022101000100159;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"DESISTENCIA"
16062;2022101000100159;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16062;2022101000100159;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16062;2022101000100159;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"DESISTENCIA"
16062;2022101000100159;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16062;2022101000100159;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16062;2022101000100159;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16063;2022101000100168;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16063;2022101000100168;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16063;2022101000100168;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16063;2022101000100168;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16063;2022101000100168;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16063;2022101000100168;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16063;2022101000100168;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16063;2022101000100168;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16063;2022101000100168;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16064;2022101000100177;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16064;2022101000100177;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16064;2022101000100177;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16064;2022101000100177;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16064;2022101000100177;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16064;2022101000100177;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16064;2022101000100177;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16064;2022101000100177;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16064;2022101000100177;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16065;2022101000100186;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16065;2022101000100186;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16065;2022101000100186;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16065;2022101000100186;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16065;2022101000100186;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16065;2022101000100186;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16065;2022101000100186;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16065;2022101000100186;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16065;2022101000100186;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16066;2022101000100195;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16066;2022101000100195;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16066;2022101000100195;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16066;2022101000100195;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16066;2022101000100195;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16066;2022101000100195;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16066;2022101000100195;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16066;2022101000100195;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16066;2022101000100195;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16067;2022101000100201;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16067;2022101000100201;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16067;2022101000100201;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16067;2022101000100201;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
16067;2022101000100201;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"APROVADO"
