"id_projeto","titulo","data_inicio","data_fim","id_tipo_situacao_projeto","tipo_situacao_projeto","publico_alvo","publico_alvo_externo","responsavel","coordenador"
3850,PROGRAMA PERMANENTE DE FORMAÇÃO EM ARTES DA PERFORMANCE: DANDO O CORPO A CENA,2018-08-01,2021-12-31,103,EM EXECUÇÃO,Comunidade geral,"Estudantes do ensino médio, educadores, classe artística","",ANDRE DE SOUZA MACEDO - SANDRA APARECIDA ZOTOVICI
3344,Programa Permanente de Línguas para a Comunidade: Ensino e Formação para Integração,2018-04-09,2020-12-04,103,EM EXECUÇÃO,Comunidade da unila,comunidade da tríplice fronteira,"",JORGELINA IVANA TALLEI
5191,Projeto Ame Mais - coletivos humanos e não humanos na construção da integração Latino-Americana,2020-04-07,2020-12-31,104,NÃO APROVADA,"estudantes, tecnicos e professores",UNILA,DANIELLE MICHELLE MOURA DE ARAUJO,DANIELLE MICHELLE MOURA DE ARAUJO
5342,PROJETO DE EXTENSÃO:MEDICINA NA ALDEIA ,2020-04-07,2020-12-30,103,EM EXECUÇÃO,discentes do curso de medicina,moradores da aldeia okoi,WILMA NANCY CAMPOS ARZE,WILMA NANCY CAMPOS ARZE
5424,Projeto Ei Algas: produzindo conteúdos sobre algas,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Alunos dos Cursos de Ciências Biológicas e Biotecnologia,Pessoas interessadas na temática em qualquer lugar do mundo que poderão acompanhar os vídeos,CLETO KAVESKI PERES,CLETO KAVESKI PERES
5341,PROJETO GREEN PARK (Parque de diversão que gera energia limpa),2020-05-01,2020-12-15,103,EM EXECUÇÃO,Docentes e Discentes da UNILA e demais membros integrantes do Parque Tecnológico,Sociedade Civil Organizada,OSWALDO HIDEO ANDO JUNIOR,OSWALDO HIDEO ANDO JUNIOR
4900,PROJETO GREEN PARK (Parque de diversão que gera energia limpa) - FAPPR 2,2019-10-01,2020-10-29,103,EM EXECUÇÃO,Docentes e Discentes da UNILA e demais membros integrantes do Parque Tecnológico,Sociedade Civil Organizada,OSWALDO HIDEO ANDO JUNIOR,OSWALDO HIDEO ANDO JUNIOR
5440,Projeto MoL,2020-05-01,2020-12-15,101,CADASTRO EM ANDAMENTO,"Professora, Alunos do curso de Química - Licenciatura, bolsistas de extensão, bolsistas de IC e membro da equipe do Núcleo Regional de Educação de Foz do Iguaçu","40",MARIA DAS GRAÇAS CLEOPHAS PORTO,MARIA DAS GRACAS CLEOPHAS PORTO
4427,PROJETO SUPORTE BÁSICO DE VIDA,2019-04-04,2020-04-30,101,CADASTRO EM ANDAMENTO,Alunos e servidores,Comerciários,ALESSANDRO DA COSTA MACHADO,ALESSANDRO DA COSTA MACHADO
5269,PROMOÇÃO DE SAÚDE NAS ESCOLAS. 2020,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Alunos, técnicos e professores",Alunos e professores das escolas municipais de Foz do Iguaçu e seus familiares,CARMEN GAMARRA,CARMEN JUSTINA GAMARRA
5491,Proyecto MILPA - Músicas y Danzas de América Latina,2020-04-07,2020-12-15,103,EM EXECUÇÃO,"Personas de la comunidad de la UNILA y externa que tengan experiencia en danza y/o música, y que cuenten con el compromiso y tiempo para participar regularmente de los ensayos, talleres y presentaciones del grupo, y para dedicar al estudio individual requerido por el proyecto.","Comunidad de la UNILA y externa, sin necesidad de tener conocimientos previos de música o danza, interesada en conocer más sobre expresiones culturales tradicionales de América Latina por medio de talleres, cursos, eventos y presentaciones a cargo del equipo del proyecto.",FÉLIX CENEVIVA EID,FELIX CENEVIVA EID
5152,"QUALIFICAÇÃO, APRIMORAMENTO E GESTÃO DA INFORMAÇÃO DA SALA DE INTELIGÊNCIA EM SAÚDE DE FOZ DO IGUAÇU ",2020-02-10,2020-05-31,103,EM EXECUÇÃO,Docentes e alunos dos cursos da saúde,participantes do Grupo de Trabalho da Sala de Inteligência(Situação em Saúde) OPAS/Secretaria Municipal de Saúde de Foz do /iguaçu,REGINA MARIA GONÇALVES DIAS,REGINA MARIA GONCALVES DIAS
5497,Qui-Up!,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"10","600",MARIA DAS GRAÇAS CLEOPHAS PORTO,MARIA DAS GRACAS CLEOPHAS PORTO
5410,RÁDIO NO ESPAÇO ESCOLAR: PRODUÇÃO DE PROGRAMAS E CONTEÚDO EDUCATIVO (PODCAST),2020-05-28,2020-12-01,309,APROVADO SEM RECURSOS,Estudantes do curso de áudio e vídeo,"Estudantes do ensino médio do período da manhã, tarde ou noite, com dificuldade de aprendizagem escrita e expressão",MARIA INÊS AMARANTE,MARIA INES AMARANTE
5462,RASANBLEMAN: COLETIVO DE ESTUDOS CULTURAIS HAITIANOS,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Estudantes, professores, técnicos administrativos e outros trabalhadores da Universidade",Estudantes e professores do Ensino Público e comunidade em geral,PROFESSOR DOUTOR EMERSON PERETI,EMERSON PERETI
5417,REPROCESSAMENTO DE POLÍMEROS,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"discentes, docentes e funcionários da UNILA",comunidade do entorno da comunidade escolar e familiares dos discentes,NAZIR MONTEIRO DOS SANTOS,NAZIR MONTEIRO DOS SANTOS
4908,Resgatando e socializando beleza: micropropagação de orquídeas comerciais e nativas ameaçadas e distribuição em instituições públicas da cidade de Foz do Iguaçu,2019-10-01,2020-12-31,101,CADASTRO EM ANDAMENTO,Estudantes dos cursos de Biotecnologia,Instituições sociais da cidade de Foz do Iguaçu,CRISTIAN ANTONIO ROJAS,CRISTIAN ANTONIO ROJAS
5154,Revista Acadêmica do Programa de Pós-Graduação em Literatura Comparada - UNILA,2020-05-01,2020-12-15,103,EM EXECUÇÃO,docentes do PPGLC e docentes de literatura da UNILA mestrandos e graduandos da área.,"docentes, pesquisadores, mestrandos e doutorandos da área de Letras linguística com pesquisas relacionadas à literatura comparada e seu vínculo com a América Latina",DÉBORA COTA,DEBORA COTA
5756,Revista La Espada,2020-05-01,2021-12-31,101,CADASTRO EM ANDAMENTO,"Docentes, discentes, TAEs","Pesquisadores, funcionários públicos, parlamentares",LUCIANO WEXELL SEVERO,LUCIANO WEXELL SEVERO
5421,Saberes em movimento: Percepções sobre a crise. Do senso comum ao sentido crítico ,2020-05-01,2020-12-15,103,EM EXECUÇÃO,comunidade acadêmica grupo de pesquisa saberes em movimento demais grupos.,"Moradores da Vila C moradores da Vila Portes Moradores do Bubas, entre outros",ROBERTA SPERANDIO TRASPADINI,ROBERTA SPERANDIO TRASPADINI
5422,Saúde Integrativa: Práticas complementares e Integrativas na promoção da saúde acadêmica e comunitária. ,2020-04-07,2020-12-31,309,APROVADO SEM RECURSOS,"Estudantes, docentes e servidores da UNILA",Comunidade de Foz do Iguaçu,MAYKON CESAR LOURES DA SILVA,FABIANA AIDAR FERMINO
5460,SAÚDE MENTAL NA COMUNIDADE II,2020-04-07,2020-12-31,309,APROVADO SEM RECURSOS,Discentes e profissionais da UNILA,"Professores, alunos e pacientes",ADRIANA CHALITA GOMES,ADRIANA CHALITA GOMES
5116,Seminários em Relações Internacionais 2020,2020-03-02,2020-11-30,103,EM EXECUÇÃO,"Docentes, Discentes e Técnicos","Profissionais Liberais, Movimentos Sociais, ONGs, e demais setores da sociedade, além de Docentes, Discentes e Técnicos de outras instituições de ensino da cidade",RAMON BLANCO DE FREITAS,RAMON BLANCO DE FREITAS
4873,SEM REVOLUÇÕES OS DILEMAS DAS DEMOCRACIAS NEOLIBERAIS ANDINAS,2019-07-09,2020-06-01,101,CADASTRO EM ANDAMENTO,comunidade acadêmica do Ilaesp e Ilaach,"comunidade acadêmica unioeste, particulares e comunidade de Foz do Iguaçu",RENATA PEIXOTO DE OLIVEIRA,RENATA PEIXOTO DE OLIVEIRA
5065,Sequências didáticas para ensino de PLA no Ciclo Comum de Estudos,2019-11-15,2020-10-15,103,EM EXECUÇÃO,estudantes internacionais da UNILA e de universidades federais,"1000",LAURA MÁRCIA LUZIA FERREIRA,LAURA MARCIA LUIZA FERREIRA
5463,SIMULATINAS: programa de aprendizagem ativa na fronteira trinacional ,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Estudantes, professores e técnicos",Estudantes e professores das escolas parceiras,SUELLEN MAYARA PERES DE OLIVEIRA,SUELLEN MAYARA PERES DE OLIVEIRA
5452,TAANGA,2020-05-01,2020-12-15,103,EM EXECUÇÃO,discentes do curso de cinema que venham a se envolver com o projeto,Membros da comunidade de Miri Marangatu,BERNARDO TEODORICO COSTA SOUZA,BERNARDO TEODORICO COSTA SOUZA
5394,Tandem en la Triple Frontera: aproximando línguas-culturas latino-americanas,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Discentes, docentes e servidores técnico-administrativos",Acadêmicos da UNIOESTE Docentes de Escolas Municipais/Estaduais e comunidade da Tríplice Fronteira,LARISSA PAULA TIRLONI,LARISSA PAULA TIRLONI
5110,TEKOHA GUASU VII - Educação Patrimonial Indígena e Coleções Museológicas,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Estudantes de Graduação e Mestrado,Cidade de Foz do Iguaçu e Arredores,PEDRO LOUVAIN DE CAMPOS OLIVEIRA,PEDRO LOUVAIN DE CAMPOS OLIVEIRA
5767,TELEMEDICINA COMO  ESTRATÉGIA DE ATENDIMENTO MÉDICO  A POPULAÇÃO EM SITUAÇÃO DE VULNERABILIDADE EM FOZ DO IGUAÇU -PR,2020-06-01,2020-12-31,106,AGUARDANDO APROVAÇÃO DOS DEPARTAMENTOS,discentes do curso de medicina,"População LGBTI, profissionais do sexo, população em situação de rua,moradores de asentamentos irregulares  pacientes presos soropositivos, indígenas.refugiados. caminhoeros",WILMA NANCY CAMPOS ARZE,WILMA NANCY CAMPOS ARZE
5258,Tertulias Literarias Latinoamericanas,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"docentes, TAES, discentes",qualquer pessoa da comunidade externa interessada na literatura e suas interfaces com a cultura e a sociedade,IVÁN ALEJANDRO ULLOA BUSTINZA,IVAN ALEJANDRO ULLOA BUSTINZA
5507,Tópicos de Cultura Alemã,2020-08-06,2020-10-22,103,EM EXECUÇÃO,Acadêmicos que possuem interesse em saber mais sobre a cultura alemã,Membros da comunidade que possuem interesse em saber mais sobre a cultura alemã,BENJAMIN HENNECKE,GREGORIO PEREZ DE OBANOS ROMERO
4967,Trajetórias de vida dos sujeitos detidos em prisões na cidade de Foz do Iguaçu.,2019-09-10,2020-06-10,101,CADASTRO EM ANDAMENTO,Estudantes da disciplina de estágio do curso de história licenciatura,Mulheres em situação de cárcere,CÍNTIA FIOROTTI LIMA,CINTIA FIOROTTI LIMA
5500,Tutela Judicial do Direito à Saúde,2020-04-07,2020-12-11,103,EM EXECUÇÃO,Discentes do Bacharelado em Saúde Coletiva,Discentes do curso de Bacharelado em Direito,RODNE DE OLIVEIRA LIMA,RODNE DE OLIVEIRA LIMA
5487,UBUNTU: Saberes e Práticas Interculturais,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Técnicos, Professores e Estudantes de todos cursos",Toda a comunidade da fronteira.,NICOLE MACHADO LOPES DA SILVA,PATRICIA REGINA CENCI QUEIROZ
5378,Um bate papo com a escola: em busca de uma formação continuada com base nos anseios de professores/as,2020-05-01,2020-12-15,104,NÃO APROVADA,Discentes do curso de Química - Licenciatura e Ciências da Natureza - Licenciatura,"Professores e professoras de ciências (biologia, física e química) da rede básica de ensino público de Foz de Iguaçu",WELINGTON FRANCISCO,WELINGTON FRANCISCO
5068,Um dia a cada doze horas: Ensino de História e Educação no Sistema Penitenciário Feminino como preparação para o ENEM,2019-12-04,2020-12-07,103,EM EXECUÇÃO,"Estudantes do componente curricular Estágio Obrigatório, do curso História-Licenciatura",Internas do complexo penitenciário de Foz do Iguaçu - DEPEN,CLÉCIO FERREIRA MENDES,CLECIO FERREIRA MENDES
5477,Um dia a cada doze horas: Ensino de História e Educação no SistemaPenitenciário Feminino como preparação para o ENEM,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Estudantes do componente curricular Estágio Obrigatório, do curso História-Licenciatura",Internas do complexo penitenciário de Foz do Iguaçu - DEPEN,CLÉCIO FERREIRA MENDES,CLECIO FERREIRA MENDES
5380,UNILA AO SEU ALCANCE,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Discentes, docentes e técnico-administrativos em educação da UNILA.",Estudantes concluintes do ensino médio da região trinacional.,RAFAEL FRANCA PALMEIRA,RAFAEL FRANCA PALMEIRA
5414,Unila na Feira,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Docentes, técnicos e estudantes","Frequentadores a Feirinha da JK, moradores, turistas, visitantes de Foz do Iguaçu e região.",FRANCIELE CONSALTER SAVARIS,FRANCIELE CONSALTER SAVARIS
5159,Unila visitas  apresentação da Universidade para estudantes do Ensino Médio,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Docentes, técnicos e estudantes","Estudantes do ensino médio de Foz do Iguaçu e região trinacional, do Brasil e demais países da América Latina e Caribe.",FRANCIELE CONSALTER SAVARIS,FRANCIELE CONSALTER SAVARIS
4895,Universidade e Sociedade - O que a universidade pública pode oferecer aos estudantes -Eletroquímica ao alcance de toda sociedade,2019-10-01,2020-10-29,103,EM EXECUÇÃO,"Professores, pesquisadores, funcionários da UNILA, UNIOESTE e do Parque Tecnológico de Itaipu","Professores, pais e familiares dos alunos dos cursos do ensino médio e comunidade de Foz do Iguaçu-PR",JOSE RICARDO CEZAR SALGADO,JOSE RICARDO CEZAR SALGADO
5395,Universidade e Sociedade - O que a universidade pública pode oferecer aos estudantes -Eletroquímica ao alcance de toda sociedade,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Alunos, técnicos e professores da UNILA","Alunos, professores e funcionários das Escolas públicas de Foz do Iguaçu-PR",JOSE RICARDO CEZAR SALGADO,JOSE RICARDO CEZAR SALGADO
5189,Universidade Popular Paulo Freire: o ABC da Educação Popular,2020-05-01,2020-12-31,309,APROVADO SEM RECURSOS,Docentes e estudantes de cursos de graduação e pós-graduação interessados na alfabetização de jovens e adultos.,Educadores(as) envolvidos e/ou interessados na alfabetização e no letramento de jovens e adultos em condição de analfabetismo e de vulnerabilidade social.,SOLANGE RODRIGUES BONOMO ASSUMPÇÃO,SOLANGE RODRIGUES BONOMO ASSUMPCAO
5444,VIVÊNCIAS INTERCULTURAIS: Ações da Unila no fortalecimento da cultura Guarani,2020-04-08,2020-12-15,103,EM EXECUÇÃO,"Discentes, docentes e TAEs",Comunidades Guarani,CLOVIS ANTONIO BRIGHENTI,CLOVIS ANTONIO BRIGHENTI
5437,Vivendo livros: construindo uma biblioteca com a comunidade,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"discentes, docentes e técnicos",Comunidade da Vila C e bairros adjacentes,MARIANA CORTEZ,MARIANA CORTEZ
4963,Vivendo livros: construindo uma biblioteca com a comunidade ,2019-09-09,2021-08-02,101,CADASTRO EM ANDAMENTO,Docentes e estudantes voluntários e bolsistas,estudantes das instituições escolares no entorno do local,MARIANA CORTEZ,MARIANA CORTEZ
5465,VOCAÇÃO DE SEMENTE: AÇÕES DE CONSERVAÇÃO E DEMOCRATIZAÇÃO DO ACERVO MOEMA VIEZZER,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"estudantes, professores e técnicos dos cursos de História, Biologia, Música e Letras, artes e mediação cultural e/ou aéreas afim com experiência em organização, conservação e digitalização de acervos culturais","Pesquisadores, CRAM, ativistas feministas, ativistas ambientais e público em geral interessado no acervo.",SUELLEN MAYARA PERES DE OLIVEIRA,SUELLEN MAYARA PERES DE OLIVEIRA
5353,Xadrez: empoderamento intrapessoal na conquista do Rei,2020-04-07,2020-12-15,103,EM EXECUÇÃO,"Comunidade acadêmica (discentes, docentes, TAEs)","Discentes de ensino fundamental, médio e superior de instituições públicas e privadas.",ALESSANDRA CRISTIANE SIBIM,ALESSANDRA CRISTIANE SIBIM
