"id_pessoa";"id_discente";"matricula";"sexo";"nivel";"curso";"tipo";"data_cadastro";"ano_ingresso";"situacao"
52527;13984;2021101000001287;"M";"E";"MESTRADO EM BIODIVERSIDADE NEOTROPICAL";"REGULAR";"2021-02-26 19:44:46.042000";2021;"ATIVO"
52629;14084;2021101000002239;"F";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";"2021-03-17 20:16:40.514000";2021;"CANCELADO"
986;14037;2021101000001812;"M";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";"2021-03-05 16:08:26.311000";2021;"ATIVO"
52591;14106;2021101000002453;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-19 10:41:52.463000";2021;"CONCLUÍDO"
7316;14121;2021101000002604;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-03-22 16:56:35.335000";2021;"CONCLUÍDO"
52524;13977;2021101000001213;"F";"E";"MESTRADO EM BIODIVERSIDADE NEOTROPICAL";"REGULAR";"2021-02-26 16:22:56.964000";2021;"ATIVO"
55628;15874;2021101000013161;"F";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";"2021-11-24 08:07:36.293000";2021;"CANCELADO"
1274;14087;2021101000002266;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-18 14:54:22.920000";2021;"CONCLUÍDO"
14633;14102;2021100000002415;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-19 09:29:33.046000";2021;"CONCLUÍDO"
52590;14103;2021101000002426;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-19 10:05:30.107000";2021;"CONCLUÍDO"
52624;14080;2021101000002195;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"ESPECIAL";"2021-03-17 16:43:27.925000";2021;"CONCLUÍDO"
52597;14097;2021101000002364;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-18 21:02:18.600000";2021;"CONCLUÍDO"
52645;14117;2021101000002560;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-03-19 17:14:35.293000";2021;"CONCLUÍDO"
53236;14786;2021101010005216;"M";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";"2021-09-16 11:47:57.776000";2021;"ATIVO"
55629;15875;2021101000013170;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";"2021-11-24 08:10:15.868000";2021;"ATIVO"
1188;14104;2021101000002435;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-19 10:21:04.830000";2021;"CONCLUÍDO"
53749;14734;2021101160004775;"F";"G";"SAÚDE COLETIVA";"REGULAR";"2021-09-15 11:34:22.132000";2021;"ATIVO"
19755;14079;2021101000002186;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"ESPECIAL";"2021-03-17 15:28:12.592000";2021;"CONCLUÍDO"
51353;14081;2021101000002201;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"ESPECIAL";"2021-03-17 16:50:11.459000";2021;"CONCLUÍDO"
50456;13993;2021100000001374;"F";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";"2021-02-28 18:45:31.065000";2021;"ATIVO"
52495;13956;2021101000101003;"F";"L";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REGULAR";"2021-02-24 09:33:41.813000";2021;"ATIVO"
52560;14023;2021101000001670;"F";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";"2021-03-04 13:21:55.259000";2021;"ATIVO"
52619;14067;2021101000002060;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"ESPECIAL";"2021-03-17 14:00:19.871000";2021;"CONCLUÍDO"
52169;13554;2021101000000243;"M";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";"2021-01-28 15:47:47.814000";2021;"ATIVO"
13827;14122;2021101000002613;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-03-22 17:03:49.036000";2021;"CONCLUÍDO"
53746;14731;2021101160004757;"F";"G";"SAÚDE COLETIVA";"REGULAR";"2021-09-15 11:10:12.536000";2021;"CANCELADO"
53723;14715;2021101060004692;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-09-14 13:54:39.959000";2021;"ATIVO"
52528;13985;2021109000001290;"F";"E";"MESTRADO EM BIODIVERSIDADE NEOTROPICAL";"REGULAR";"2021-02-26 20:08:07.741000";2021;"ATIVO"
14026;14118;2021101000002570;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-03-19 17:20:39.446000";2021;"CONCLUÍDO"
53796;14784;2021101010005190;"F";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";"2021-09-16 10:58:08.144000";2021;"ATIVO"
52596;14098;2021101000002373;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-18 21:09:59.449000";2021;"CONCLUÍDO"
52626;14083;2021101000002220;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"ESPECIAL";"2021-03-17 17:00:24.380000";2021;"CONCLUÍDO"
52638;14107;2021101000002462;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-19 10:50:40";2021;"CONCLUÍDO"
55633;15881;2021101050013230;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";"2021-11-24 09:23:57.965000";2021;"ATIVO"
55655;15891;2021101000013330;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";"2021-11-24 14:52:37.095000";2021;"CANCELADO"
20313;13536;2021101000000127;"F";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";"2021-01-27 21:52:50.907000";2021;"ATIVO"
3974;14108;2021111000002472;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-19 10:58:59.736000";2021;"CONCLUÍDO"
33060;14068;2021101000002079;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"ESPECIAL";"2021-03-17 14:04:51.855000";2021;"CONCLUÍDO"
55657;15896;2021101030013387;"F";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-11-24 16:04:01.211000";2021;"ATIVO"
1998;14105;2021101000002444;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-19 10:28:38.307000";2021;"CONCLUÍDO"
53759;14745;2021101000004879;"M";"G";"MEDICINA";"REGULAR";"2021-09-15 12:20:57.682000";2021;"ATIVO"
55634;15882;2021101050013240;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";"2021-11-24 09:24:28.108000";2021;"ATIVO"
11186;15892;2021101000013340;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";"2021-11-24 15:05:22.548000";2021;"ATIVO"
55630;15876;2021101000013180;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";"2021-11-24 08:11:35.059000";2021;"ATIVO"
52535;13994;2021102000001387;"F";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";"2021-02-28 18:52:19.896000";2021;"CANCELADO"
53571;14563;2021101070003447;"F";"G";"ANTROPOLOGIA - DIVERSIDADE CULTURAL LATINO-AMERICANA";"REGULAR";"2021-09-09 11:34:57.267000";2021;"ATIVO"
53782;14769;2021101000005070;"M";"G";"MATEMÁTICA";"REGULAR";"2021-09-15 17:15:33.926000";2021;"ATIVO"
53779;14766;2021101110005040;"F";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";"2021-09-15 17:13:17.010000";2021;"ATIVO"
52529;13986;2021101000001302;"F";"E";"MESTRADO EM BIODIVERSIDADE NEOTROPICAL";"REGULAR";"2021-02-26 20:16:38.946000";2021;"ATIVO"
13559;15915;2021101000013573;"F";"G";"FILOSOFIA";"REGULAR";"2021-11-24 20:59:13.810000";2021;"ATIVO"
55525;15832;2021101020012742;"F";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-11-23 16:26:14.612000";2021;"ATIVO"
34996;15907;2021101000013493;"F";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";"2021-11-24 17:11:42.270000";2021;"ATIVO"
42433;15893;2021101000013359;"F";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";"2021-11-24 15:16:18.049000";2021;"ATIVO"
52561;14024;2021101000001680;"M";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";"2021-03-04 13:25:11.014000";2021;"ATIVO"
35680;14099;2021101000002382;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-18 21:17:30.791000";2021;"CONCLUÍDO"
38218;15895;2021101000013377;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";"2021-11-24 15:33:57.934000";2021;"CANCELADO"
52496;13957;2021101000101012;"F";"L";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REGULAR";"2021-02-24 09:37:43.457000";2021;"ATIVO"
10200;14091;2021101000002300;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-18 18:13:35.656000";2021;"CONCLUÍDO"
52635;14092;2021101000002319;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM FÍSICA APLICADA";"ESPECIAL";"2021-03-18 18:17:12.225000";2021;"CONCLUÍDO"
53780;14767;2021101110005059;"F";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";"2021-09-15 17:13:59.739000";2021;"ATIVO"
53726;14718;2021101060004727;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-09-14 13:58:06.140000";2021;"ATIVO"
52471;13930;2021101000000762;"M";"E";"MESTRADO EM BIOCIÊNCIAS";"REGULAR";"2021-02-18 16:01:13.886000";2021;"ATIVO"
52599;14100;2021101000002391;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-18 21:28:25.151000";2021;"CONCLUÍDO"
55658;15897;2021101030013396;"F";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-11-24 16:08:34.180000";2021;"ATIVO"
52530;13987;2021105000001319;"F";"E";"MESTRADO EM BIODIVERSIDADE NEOTROPICAL";"REGULAR";"2021-02-26 20:29:32.002000";2021;"ATIVO"
52536;13995;2021101000001394;"F";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";"2021-02-28 18:57:48.116000";2021;"ATIVO"
32694;14025;2021101000001699;"F";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";"2021-03-04 13:29:16.665000";2021;"ATIVO"
55524;15831;2021101000012736;"M";"G";"BIOTECNOLOGIA";"REGULAR";"2021-11-23 16:25:47.023000";2021;"ATIVO"
52620;14069;2021101000002088;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"ESPECIAL";"2021-03-17 14:13:08.530000";2021;"CONCLUÍDO"
55527;15834;2021101020012760;"M";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-11-23 16:27:52.658000";2021;"ATIVO"
54511;15397;2021102050008439;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";"2021-10-22 14:08:21.640000";2021;"ATIVO"
55454;15760;2021101100012022;"F";"G";"GEOGRAFIA (BACHARELADO)";"REGULAR";"2021-11-23 11:59:49.390000";2021;"ATIVO"
55656;15894;2021101000013368;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";"2021-11-24 15:24:28.352000";2021;"ATIVO"
41220;13587;2021101000000350;"F";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";"2021-01-29 21:34:32.383000";2021;"ATIVO"
52639;14109;2021101000002480;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"ESPECIAL";"2021-03-19 11:05:09.915000";2021;"CONCLUÍDO"
52168;13553;2021101000000234;"M";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";"2021-01-28 15:11:22.768000";2021;"ATIVO"
55668;15916;2021101000013582;"M";"G";"FILOSOFIA";"REGULAR";"2021-11-24 21:01:25.006000";2021;"ATIVO"
49934;15877;2021101000013199;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";"2021-11-24 08:12:50.314000";2021;"ATIVO"
55774;16010;2021101050014461;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";"2021-11-29 09:26:00.462000";2021;"ATIVO"
55662;15908;2021101030013500;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-11-24 17:11:49.666000";2021;"ATIVO"
53602;14593;2021101000003746;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";"2021-09-10 10:54:11.361000";2021;"ATIVO"
2118;14070;2021101000002097;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"ESPECIAL";"2021-03-17 14:18:20.466000";2021;"CONCLUÍDO"
52601;14093;2021101000002328;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-18 18:27:24.291000";2021;"CONCLUÍDO"
55671;15922;2021101000013644;"F";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-11-24 21:54:05.193000";2021;"ATIVO"
55694;15928;2021101010013700;"F";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";"2021-11-25 00:14:37.449000";2021;"ATIVO"
22752;13931;2021105000000779;"M";"E";"MESTRADO EM BIOCIÊNCIAS";"REGULAR";"2021-02-18 16:10:36.583000";2021;"ATIVO"
53574;14567;2021101070003483;"F";"G";"ANTROPOLOGIA - DIVERSIDADE CULTURAL LATINO-AMERICANA";"REGULAR";"2021-09-09 11:57:46.635000";2021;"ATIVO"
35160;15918;2021101000013608;"F";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-11-24 21:29:52.720000";2021;"ATIVO"
53583;14576;2021101140003574;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-09-09 13:14:32.561000";2021;"ATIVO"
52640;14110;2021101000002490;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-19 11:05:41.940000";2021;"CONCLUÍDO"
52537;13996;2021101000001400;"M";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";"2021-02-28 19:03:14.240000";2021;"ATIVO"
53678;14668;2021101040004499;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";"2021-09-13 11:05:31.515000";2021;"ATIVO"
52562;14026;2021101000001705;"M";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";"2021-03-04 13:31:26.044000";2021;"ATIVO"
55528;15835;2021101020012770;"F";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-11-23 16:28:19.060000";2021;"ATIVO"
50366;13590;2021101000000388;"F";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";"2021-01-31 23:30:58.209000";2021;"ATIVO"
55659;15898;2021101030013402;"F";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-11-24 16:12:59.376000";2021;"ATIVO"
53668;14662;2021101000004430;"F";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";"2021-09-10 15:32:49.625000";2021;"ATIVO"
55669;15917;2021101000013591;"F";"G";"FILOSOFIA";"REGULAR";"2021-11-24 21:04:22.167000";2021;"CANCELADO"
11578;14101;2021101000002408;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-18 21:51:38.874000";2021;"CONCLUÍDO"
42502;15910;2021101030013529;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-11-24 17:19:28.890000";2021;"ATIVO"
52384;13797;2021101000000735;"F";"E";"MESTRADO EM ENGENHARIA CIVIL";"REGULAR";"2021-02-09 20:39:26.365000";2021;"ATIVO"
55530;15837;2021101020012798;"F";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-11-23 16:29:15.317000";2021;"ATIVO"
12806;14111;2021101000002506;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-19 11:33:48.316000";2021;"CONCLUÍDO"
38100;15899;2021101000013410;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";"2021-11-24 16:16:34.195000";2021;"CANCELADO"
52219;14027;2021101000001714;"F";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";"2021-03-04 13:54:44.054000";2021;"ATIVO"
55636;15884;2021101050013268;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";"2021-11-24 09:25:54.221000";2021;"ATIVO"
52636;14094;2021101000002337;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-18 18:37:10.628000";2021;"CONCLUÍDO"
53756;14741;2021101000004832;"M";"G";"MEDICINA";"REGULAR";"2021-09-15 11:59:35.753000";2021;"ATIVO"
55529;15836;2021101020012789;"M";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-11-23 16:28:52.079000";2021;"CANCELADO"
52621;14071;2021101000002103;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"ESPECIAL";"2021-03-17 14:29:38.814000";2021;"CONCLUÍDO"
54540;15426;2021100000008722;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";"2021-10-22 14:27:04.715000";2021;"ATIVO"
28209;13997;2021101000001410;"F";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";"2021-02-28 19:08:37.526000";2021;"ATIVO"
47953;15919;2021101000013617;"F";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-11-24 21:39:46.766000";2021;"ATIVO"
53677;14667;2021101040004480;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";"2021-09-13 11:04:57.984000";2021;"ATIVO"
55672;15923;2021101000013653;"F";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-11-24 21:59:19.892000";2021;"ATIVO"
53760;14746;2021101000004888;"F";"G";"QUÍMICA";"REGULAR";"2021-09-15 12:23:59.898000";2021;"ATIVO"
55695;15929;2021101010013719;"M";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";"2021-11-25 00:27:03.590000";2021;"ATIVO"
54548;15433;2021100000008796;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";"2021-10-22 14:35:17.053000";2021;"ATIVO"
55673;15924;2021101000013662;"F";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-11-24 22:03:20.273000";2021;"ATIVO"
52641;14112;2021101000002515;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-19 11:44:19.667000";2021;"CONCLUÍDO"
53556;14546;2021101030003308;"F";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-09-08 16:37:41.208000";2021;"ATIVO"
55696;15930;2021101010013728;"F";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";"2021-11-25 00:37:37.668000";2021;"ATIVO"
52538;13998;2021101000001429;"F";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";"2021-02-28 20:08:59.881000";2021;"ATIVO"
52563;14028;2021101000001723;"F";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";"2021-03-04 13:56:25.499000";2021;"ATIVO"
55664;15911;2021101030013538;"F";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-11-24 17:29:06.567000";2021;"ATIVO"
55670;15920;2021101000013626;"F";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-11-24 21:45:13.855000";2021;"ATIVO"
53653;14646;2021101000004270;"F";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";"2021-09-10 15:13:12.196000";2021;"ATIVO"
53600;14591;2021101050003726;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";"2021-09-10 10:30:32.998000";2021;"ATIVO"
55660;15900;2021101030013420;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-11-24 16:17:36.469000";2021;"ATIVO"
52637;14095;2021101000002346;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-18 18:51:21.815000";2021;"CONCLUÍDO"
55531;15838;2021101000012807;"M";"G";"MATEMÁTICA";"REGULAR";"2021-11-23 16:34:29.516000";2021;"ATIVO"
54501;15387;2021100000008339;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";"2021-10-22 13:48:24.474000";2021;"ATIVO"
45729;14113;2021101000002524;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-19 11:52:20.589000";2021;"CANCELADO"
55328;15931;2021101010013737;"F";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";"2021-11-25 00:48:24.746000";2021;"ATIVO"
2786;14096;2021101000002355;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-03-18 19:01:29.078000";2021;"CONCLUÍDO"
42610;15901;2021101030013430;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-11-24 16:20:32.099000";2021;"ATIVO"
55674;15925;2021101000013671;"F";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-11-24 22:07:20.089000";2021;"ATIVO"
54050;14944;2021101140006370;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-19 15:17:22.045000";2021;"ATIVO"
55532;15839;2021101040012810;"F";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";"2021-11-23 16:46:16.477000";2021;"CANCELADO"
52539;13999;2021101000001438;"M";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";"2021-02-28 20:14:33.486000";2021;"ATIVO"
55665;15912;2021101030013547;"F";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-11-24 17:33:16.629000";2021;"ATIVO"
31506;15921;2021101000013635;"F";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-11-24 21:48:44.610000";2021;"ATIVO"
37748;15886;2021101050013286;"F";"G";"ENGENHARIA DE ENERGIA";"REGULAR";"2021-11-24 09:27:35.959000";2021;"ATIVO"
53675;14665;2021101040004461;"F";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";"2021-09-13 11:03:33.257000";2021;"ATIVO"
730;14029;2021101000001732;"F";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";"2021-03-04 14:00:03.925000";2021;"ATIVO"
52564;14030;2021101000001741;"M";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";"2021-03-04 14:08:21.945000";2021;"ATIVO"
55654;15890;2021101010013325;"F";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";"2021-11-24 14:18:45.769000";2021;"ATIVO"
54549;15434;2021104000008800;"M";"G";"FILOSOFIA";"REGULAR";"2021-10-22 14:38:07.292000";2021;"ATIVO"
53695;14686;2021101000004583;"F";"G";"BIOTECNOLOGIA";"REGULAR";"2021-09-13 16:16:59.687000";2021;"ATIVO"
55697;15932;2021101010013746;"M";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";"2021-11-25 06:33:20.380000";2021;"ATIVO"
7944;14000;2021101000001447;"F";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";"2021-02-28 20:20:01.539000";2021;"ATIVO"
