id_pessoa;id_discente;matricula;"sexo";"nivel";"curso";"tipo";data_cadastro;ano_ingresso;"situacao"
60364;18389;2023101000007879;"F";"G";"MEDICINA";"REGULAR";2023/03/28 10:42:40.378000000;2023;"ATIVO"
60563;18462;2023101000008590;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/03/28 18:56:05.702000000;2023;"ATIVO"
61845;19035;2023100110014072;"M";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";2023/07/15 15:23:05.565000000;2023;"ATIVO"
62111;19297;2023201000102439;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/16 10:58:12.894000000;2023;"ATIVO"
31053;19310;2023201000002569;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";2023/08/18 11:06:19.782000000;2023;"CONCLUÍDO"
62114;19300;2023201000102466;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/16 11:06:14.401000000;2023;"ATIVO"
60320;18344;2023101160007425;"M";"G";"SAÚDE COLETIVA";"REGULAR";2023/03/28 10:01:29.536000000;2023;"CANCELADO"
62119;19306;2023201000102528;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/16 11:21:47.533000000;2023;"ATIVO"
62117;19303;2023201000102493;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/16 11:15:02.713000000;2023;"ATIVO"
53563;19304;2023201000102500;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/16 11:16:58.810000000;2023;"ATIVO"
62122;19309;2023201000002550;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/16 11:27:37.185000000;2023;"ATIVO"
62113;19299;2023201000102457;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/16 11:03:24.837000000;2023;"ATIVO"
61400;18710;2023101000010963;"F";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";2023/06/28 12:40:58.270000000;2023;"ATIVO"
62115;19301;2023201000102475;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/16 11:07:53.519000000;2023;"ATIVO"
61846;19036;2023101000014087;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/07/15 15:23:39.842000000;2023;"ATIVO"
62118;19305;2023201000102519;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/16 11:18:31.077000000;2023;"ATIVO"
62087;19270;2023201000002166;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 17:29:12.770000000;2023;"ATIVO"
62121;19308;2023201000102546;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/16 11:24:50.806000000;2023;"ATIVO"
61830;19010;2023101000013830;"M";"G";"SERVIÇO SOCIAL";"REGULAR";2023/07/15 14:25:45.266000000;2023;"ATIVO"
62108;19293;2023201000102395;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/16 10:44:08.024000000;2023;"ATIVO"
53236;19338;2023201160202822;"M";"G";"SAÚDE COLETIVA";"REGULAR";2023/11/08 15:40:52.708000000;2023;"ATIVO"
60565;18464;2023101000008615;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/03/28 18:58:07.043000000;2023;"ATIVO"
60323;18347;2023101000007458;"M";"G";"QUÍMICA";"REGULAR";2023/03/28 10:04:10.857000000;2023;"ATIVO"
62088;19271;2023201000002175;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 17:31:33.638000000;2023;"ATIVO"
61465;18793;2023101000011791;"M";"G";"MEDICINA";"REGULAR";2023/06/28 14:34:14.262000000;2023;"CANCELADO"
61847;19037;2023101000014096;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/07/15 15:24:47.422000000;2023;"ATIVO"
54663;19012;2023101000013858;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/07/15 14:29:22.997000000;2023;"ATIVO"
62116;19302;2023201000102484;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/16 11:09:48.189000000;2023;"ATIVO"
60366;18391;2023101140007894;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/03/28 10:44:07.218000000;2023;"CANCELADO"
58711;18465;2023101000008624;"F";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/03/28 18:58:44.763000000;2023;"CANCELADO"
60610;18520;2023101000009078;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/03/30 16:38:27.513000000;2023;"ATIVO"
60324;18348;2023101000007467;"M";"G";"QUÍMICA";"REGULAR";2023/03/28 10:04:38.343000000;2023;"CANCELADO"
60394;18420;2023101000008179;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/03/28 11:23:25.286000000;2023;"ATIVO"
60694;18513;2023101040009009;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/03/30 16:00:31.463000000;2023;"ATIVO"
57890;19339;2023201000202837;"M";"G";"MEDICINA";"REGULAR";2023/11/08 15:40:56.144000000;2023;"ATIVO"
60566;18466;2023101000008633;"M";"G";"HISTÓRIA";"REGULAR";2023/03/28 18:59:46.364000000;2023;"ATIVO"
60631;18484;2023101010008717;"M";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";2023/03/29 14:37:06.123000000;2023;"ATIVO"
53188;19272;2023201000002184;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 17:34:55.513000000;2023;"ATIVO"
57537;19013;2023101010013860;"F";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";2023/07/15 14:29:42.435000000;2023;"ATIVO"
60244;18512;2023101000008992;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"ESPECIAL";2023/03/29 15:47:42.375000000;2023;"CONCLUÍDO"
61848;19038;2023101010014106;"M";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";2023/07/15 15:24:57.596000000;2023;"ATIVO"
60169;18194;2023101000005936;"M";"E";"MESTRADO EM HISTÓRIA";"REGULAR";2023/03/09 09:30:09.696000000;2023;"ATIVO"
61832;19014;2023101030013877;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";2023/07/15 14:29:54.793000000;2023;"ATIVO"
60395;18421;2023101000008188;"F";"G";"MATEMÁTICA";"REGULAR";2023/03/28 11:23:50.928000000;2023;"ATIVO"
60839;18585;2023101000009710;"F";"G";"BIOTECNOLOGIA";"REGULAR";2023/05/03 11:01:07.798000000;2023;"CANCELADO"
60812;18554;2023101140009404;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/05/03 09:25:30.232000000;2023;"ATIVO"
60696;18515;2023101040009027;"F";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/03/30 16:03:07.332000000;2023;"ATIVO"
62089;19273;2023201000002193;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 17:38:24.342000000;2023;"ATIVO"
60695;18514;2023101040009018;"F";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/03/30 16:02:06.904000000;2023;"CANCELADO"
61406;18720;2023101040011061;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/06/28 13:39:02.805000000;2023;"ATIVO"
54307;18944;221105020007570;"M";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";2023/07/15 10:37:57.011000000;2023;"CANCELADO"
1801;18103;2023101000005032;"M";"E";"MESTRADO EM ENGENHARIA CIVIL";"REGULAR";2023/02/28 14:38:58.882000000;2023;"ATIVO"
60633;18486;2023101030008732;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";2023/03/29 14:38:38.864000000;2023;"CANCELADO"
62090;19274;2023201000002200;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 17:39:59.979000000;2023;"ATIVO"
60568;18468;2023101000008651;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/03/28 19:01:10.421000000;2023;"ATIVO"
60811;18553;2023101140009398;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/05/03 09:24:39.966000000;2023;"ATIVO"
57820;19341;2023201000202855;"F";"G";"MEDICINA";"REGULAR";2023/11/08 16:38:36.023000000;2023;"ATIVO"
61429;19015;2023101000013885;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/07/15 14:30:43.894000000;2023;"ATIVO"
60396;18422;2023101000008197;"M";"G";"MATEMÁTICA";"REGULAR";2023/03/28 11:24:08.353000000;2023;"ATIVO"
60634;18487;2023101030008741;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";2023/03/29 14:39:25.528000000;2023;"ATIVO"
61407;18721;2023101040011070;"F";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/06/28 13:39:51.443000000;2023;"ATIVO"
60150;18155;2023101000005551;"F";"E";"MESTRADO EM HISTÓRIA";"REGULAR";2023/03/07 11:53:13.727000000;2023;"ATIVO"
61466;18795;2023101000011817;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/06/28 14:42:33.520000000;2023;"ATIVO"
62091;19275;2023201000002219;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 17:41:53.775000000;2023;"ATIVO"
61850;19040;2023101050014129;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/07/15 15:39:47.155000000;2023;"ATIVO"
61408;18722;2023101040011080;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/06/28 13:41:11.458000000;2023;"ATIVO"
60327;18351;2023101000007494;"F";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";2023/03/28 10:05:56.587000000;2023;"ATIVO"
61833;19016;2023101000013894;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/07/15 14:31:41.587000000;2023;"ATIVO"
60378;18797;;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/06/28 14:46:12.688000000;2023;"NÃO CADASTRADO"
61468;18798;2023101000011844;"M";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/06/28 14:48:25.594000000;2023;"ATIVO"
60620;18524;2023101000009111;"M";"G";"FILOSOFIA";"REGULAR";2023/03/30 16:41:23.952000000;2023;"CANCELADO"
60570;18470;2023101000008670;"F";"G";"HISTÓRIA";"REGULAR";2023/03/28 19:05:18.475000000;2023;"ATIVO"
57787;19342;2023201000202864;"F";"G";"MEDICINA";"REGULAR";2023/11/08 17:16:54.721000000;2023;"ATIVO"
62092;19276;2023201000002228;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 17:48:11.565000000;2023;"ATIVO"
61409;18723;2023101040011099;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/06/28 13:42:48.942000000;2023;"ATIVO"
60614;18525;2023101010009124;"F";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";2023/03/30 16:42:06.577000000;2023;"ATIVO"
60636;18489;2023101090008761;"M";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";2023/03/29 14:40:39.610000000;2023;"CANCELADO"
61834;19017;2023101000013900;"F";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/07/15 14:31:44.846000000;2023;"ATIVO"
61851;19041;2023101070014135;"M";"G";"ANTROPOLOGIA - DIVERSIDADE CULTURAL LATINO-AMERICANA";"REGULAR";2023/07/15 15:41:20.826000000;2023;"ATIVO"
60637;18490;2023101090008770;"F";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";2023/03/29 14:41:17.022000000;2023;"ATIVO"
62093;19277;2023201000002237;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 17:54:00.921000000;2023;"ATIVO"
60571;18471;2023101000008689;"M";"G";"HISTÓRIA";"REGULAR";2023/03/28 19:08:08.527000000;2023;"ATIVO"
61823;18999;2023100030013721;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";2023/07/15 13:59:19.406000000;2023;"ATIVO"
60700;18519;2023101040009063;"F";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/03/30 16:07:46.114000000;2023;"ATIVO"
60329;18353;2023101000007510;"F";"G";"QUÍMICA";"REGULAR";2023/03/28 10:08:18.961000000;2023;"ATIVO"
61835;19018;2023201030000126;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";2023/07/15 14:32:18.455000000;2023;"NÃO CADASTRADO"
60402;18428;2023101000008259;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/03/28 11:25:23.246000000;2023;"CANCELADO"
60620;19019;2023101000013910;"M";"G";"HISTÓRIA";"REGULAR";2023/07/15 14:37:35.994000000;2023;"ATIVO"
62094;19278;2023201000002246;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 17:56:25.413000000;2023;"ATIVO"
60611;18527;2023101000009149;"F";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/03/30 16:43:21.579000000;2023;"ATIVO"
60330;18354;2023101000007529;"M";"G";"QUÍMICA";"REGULAR";2023/03/28 10:08:56.202000000;2023;"ATIVO"
60635;18488;2023101090008752;"F";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";2023/03/29 14:40:07.087000000;2023;"ATIVO"
57813;19345;2023201000202891;"F";"G";"MEDICINA";"REGULAR";2023/11/08 18:48:59.939000000;2023;"ATIVO"
60638;18491;2023101090008780;"F";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";2023/03/29 14:41:55.063000000;2023;"ATIVO"
61401;18711;2023101000010972;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";2023/06/28 12:41:50.318000000;2023;"ATIVO"
60572;18472;2023101000008698;"F";"G";"HISTÓRIA";"REGULAR";2023/03/28 19:09:52.773000000;2023;"ATIVO"
60612;18528;2023101000009158;"F";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/03/30 16:44:16.082000000;2023;"ATIVO"
61399;18708;2023101000010945;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";2023/06/28 12:38:30.328000000;2023;"ATIVO"
62095;19279;2023201000002255;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 17:58:57.358000000;2023;"ATIVO"
60405;18431;2023101000008286;"F";"G";"MATEMÁTICA";"REGULAR";2023/03/28 11:29:23.964000000;2023;"ATIVO"
58057;18492;2023101000008796;"M";"G";"FILOSOFIA";"REGULAR";2023/03/29 14:43:35.198000000;2023;"ATIVO"
42216;19349;2023200000202933;"F";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";2023/11/09 12:07:48.412000000;2023;"ATIVO"
57325;19351;2023209050202956;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/11/09 13:08:11.255000000;2023;"ATIVO"
872;19280;2023201000002264;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 18:00:52.326000000;2023;"ATIVO"
60406;18432;2023101000008295;"F";"G";"MATEMÁTICA";"REGULAR";2023/03/28 11:29:40.450000000;2023;"ATIVO"
60639;18493;2023101000008802;"F";"G";"FILOSOFIA";"REGULAR";2023/03/29 14:44:37.665000000;2023;"ATIVO"
61418;18738;2023101000011245;"F";"G";"BIOTECNOLOGIA";"REGULAR";2023/06/28 13:50:50.379000000;2023;"ATIVO"
55014;19350;2023205020202949;"M";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";2023/11/09 12:59:12.601000000;2023;"ATIVO"
61861;19054;2023101000014265;"F";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/07/17 12:51:53.489000000;2023;"ATIVO"
62096;19281;2023201000002273;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 18:02:45.219000000;2023;"ATIVO"
61859;19052;2023101050014245;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/07/15 16:16:58.330000000;2023;"ATIVO"
61410;18724;2023101040011105;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/06/28 13:43:40.752000000;2023;"ATIVO"
61860;19053;2023101150014257;"M";"G";"MÚSICA";"REGULAR";2023/07/17 09:49:20.717000000;2023;"ATIVO"
58058;19045;2023100000014174;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";2023/07/15 15:46:08.785000000;2023;"CANCELADO"
3975;19021;2023100000013936;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";2023/07/15 14:40:35.792000000;2023;"ATIVO"
57797;19352;2023201000202962;"F";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";2023/11/09 13:31:55.941000000;2023;"ATIVO"
61422;18742;2023101000011281;"M";"G";"BIOTECNOLOGIA";"REGULAR";2023/06/28 13:53:11.705000000;2023;"CANCELADO"
62097;19282;2023201000002282;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 18:04:39.270000000;2023;"ATIVO"
60641;18495;2023101060008822;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/03/29 14:46:22.895000000;2023;"CANCELADO"
516;19046;2023101000014185;"F";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";2023/07/15 15:46:51.384000000;2023;"ATIVO"
54529;19347;2023208000202910;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/11/09 10:44:47.076000000;2023;"ATIVO"
62098;19283;2023201000002291;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 18:06:48.191000000;2023;"ATIVO"
61855;19047;2023101000014194;"M";"G";"QUÍMICA";"REGULAR";2023/07/15 15:55:04.177000000;2023;"ATIVO"
60334;18359;2023101000007574;"M";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";2023/03/28 10:16:06.400000000;2023;"CANCELADO"
61412;18726;2023101040011123;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/06/28 13:44:35.670000000;2023;"ATIVO"
54542;19348;2023208130202922;"M";"G";"ARQUITETURA E URBANISMO";"REGULAR";2023/11/09 11:33:14.943000000;2023;"ATIVO"
62099;19284;2023201000002308;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 18:08:16.507000000;2023;"ATIVO"
60368;18393;2023101140007910;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/03/28 10:45:33.976000000;2023;"ATIVO"
59604;17825;2023100160002285;"F";"G";"SAÚDE COLETIVA";"REGULAR";2023/01/25 11:12:44.506000000;2023;"ATIVO"
62100;19285;2023201000002317;"M";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 18:09:43.400000000;2023;"ATIVO"
61471;19048;2023101000014200;"M";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/07/15 15:57:18.615000000;2023;"ATIVO"
60994;18650;2023101060010366;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/05/05 09:30:37.858000000;2023;"CANCELADO"
60645;18499;2023101060008869;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/03/29 14:48:52.855000000;2023;"ATIVO"
60644;18498;2023101060008850;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/03/29 14:48:02.282000000;2023;"CANCELADO"
60646;18500;2023101060008878;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/03/29 14:49:29.074000000;2023;"CANCELADO"
61413;18728;2023101040011141;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/06/28 13:45:20.042000000;2023;"ATIVO"
62101;19286;2023201000002326;"F";"L";"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"REGULAR";2023/08/15 18:13:05.951000000;2023;"ATIVO"
60640;18494;2023101060008813;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/03/29 14:45:32.676000000;2023;"ATIVO"
61856;19049;2023101000014210;"M";"G";"FILOSOFIA";"REGULAR";2023/07/15 16:01:19.619000000;2023;"ATIVO"
59615;17836;2023109060002396;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/01/25 12:26:43.256000000;2023;"ATIVO"
61001;18657;2023101060010437;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/05/05 09:38:41.919000000;2023;"ATIVO"
61857;19050;2023101050014227;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/07/15 16:05:05.591000000;2023;"ATIVO"
60647;18501;2023101060008887;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/03/29 14:50:01.017000000;2023;"ATIVO"
1133;18714;2023101000011002;"F";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/06/28 12:43:28.182000000;2023;"ATIVO"
59661;17838;2023111060002418;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/01/25 13:15:04.482000000;2023;"ATIVO"
428;19353;2023201000202971;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/11/09 14:48:00.135000000;2023;"ATIVO"
60998;18654;2023101060010400;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/05/05 09:34:50.170000000;2023;"ATIVO"
59838;17943;2023100030003467;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";2023/01/26 18:34:12.998000000;2023;"ATIVO"
61835;19020;2023100030013928;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";2023/07/15 14:38:54.854000000;2023;"CANCELADO"
61858;19051;2023101000014238;"F";"G";"QUÍMICA";"REGULAR";2023/07/15 16:08:52.755000000;2023;"ATIVO"
60650;18504;2023101000008910;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/03/29 14:52:08.953000000;2023;"ATIVO"
59496;17758;2023105000001611;"F";"G";"BIOTECNOLOGIA";"REGULAR";2023/01/24 15:14:27.644000000;2023;"ATIVO"
60652;18506;2023101000008938;"M";"G";"SERVIÇO SOCIAL";"REGULAR";2023/03/29 14:53:22.190000000;2023;"CANCELADO"
60653;18507;2023101000008947;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/03/29 14:53:47.560000000;2023;"ATIVO"
60365;18390;2023101140007885;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/03/28 10:42:52.207000000;2023;"ATIVO"
20294;18508;2023101000008956;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/03/29 14:54:32.655000000;2023;"CANCELADO"
59839;17944;2023101030003478;"F";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";2023/01/26 18:34:45.837000000;2023;"ATIVO"
61000;18656;2023101060010428;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/05/05 09:37:45.568000000;2023;"ATIVO"
61960;19117;2023201000000644;"M";"D";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"ESPECIAL";2023/08/09 14:36:15.029000000;2023;"ATIVO"
57893;19354;2023201080602981;"M";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";2023/11/09 17:05:05.091000000;2023;"ATIVO"
47644;19355;2023200000602990;"M";"G";"ENGENHARIA FÍSICA";"REGULAR";2023/11/09 17:20:00.563000000;2023;"ATIVO"
61471;18802;;"M";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/06/28 15:06:47.552000000;2023;"NÃO CADASTRADO"
60654;18509;2023101000008965;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/03/29 14:55:30.886000000;2023;"ATIVO"
60655;18510;2023101000008974;"M";"G";"SERVIÇO SOCIAL";"REGULAR";2023/03/29 14:56:02.937000000;2023;"CANCELADO"
61725;18935;2023101060013214;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/07/03 14:22:15.209000000;2023;"CANCELADO"
61453;18779;2023101000011657;"M";"G";"ENGENHARIA FÍSICA";"REGULAR";2023/06/28 14:14:24.299000000;2023;"ATIVO"
54544;19357;2023211060203013;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/11/10 11:39:20.436000000;2023;"ATIVO"
