id_discente;matricula;id_turma;"curso";"situacao"
19171;2023201000001178;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19172;2023201000001187;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19172;2023201000001187;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19172;2023201000001187;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19172;2023201000001187;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19172;2023201000001187;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19172;2023201000001187;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19172;2023201000001187;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19173;2023201000001196;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19173;2023201000001196;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19173;2023201000001196;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19173;2023201000001196;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19173;2023201000001196;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19173;2023201000001196;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19173;2023201000001196;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19174;2023201000001202;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19174;2023201000001202;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19174;2023201000001202;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19174;2023201000001202;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19174;2023201000001202;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19174;2023201000001202;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19174;2023201000001202;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19175;2023201000001211;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19175;2023201000001211;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19175;2023201000001211;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19175;2023201000001211;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19175;2023201000001211;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19175;2023201000001211;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19175;2023201000001211;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19176;2023201000001220;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19176;2023201000001220;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19176;2023201000001220;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19176;2023201000001220;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19176;2023201000001220;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19176;2023201000001220;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19176;2023201000001220;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19177;2023201000001230;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19177;2023201000001230;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19177;2023201000001230;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19177;2023201000001230;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19177;2023201000001230;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19177;2023201000001230;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19177;2023201000001230;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19178;2023201000001249;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19178;2023201000001249;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19178;2023201000001249;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19178;2023201000001249;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19178;2023201000001249;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19178;2023201000001249;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19178;2023201000001249;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19179;2023201000001258;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19179;2023201000001258;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19179;2023201000001258;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19179;2023201000001258;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19179;2023201000001258;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19179;2023201000001258;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19179;2023201000001258;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19180;2023201000001267;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19180;2023201000001267;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19180;2023201000001267;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19180;2023201000001267;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19180;2023201000001267;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19180;2023201000001267;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19180;2023201000001267;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19181;2023201000001276;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19181;2023201000001276;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19181;2023201000001276;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19181;2023201000001276;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19181;2023201000001276;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19181;2023201000001276;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19181;2023201000001276;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19182;2023201000001285;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19182;2023201000001285;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19182;2023201000001285;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19182;2023201000001285;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19182;2023201000001285;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19182;2023201000001285;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19182;2023201000001285;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19183;2023201000001294;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19183;2023201000001294;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19183;2023201000001294;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19183;2023201000001294;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19183;2023201000001294;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19183;2023201000001294;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19183;2023201000001294;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19184;2023201000001300;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19184;2023201000001300;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19184;2023201000001300;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19184;2023201000001300;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19184;2023201000001300;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19184;2023201000001300;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19184;2023201000001300;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19185;2023201000001310;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19185;2023201000001310;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19185;2023201000001310;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19185;2023201000001310;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19185;2023201000001310;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19185;2023201000001310;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19185;2023201000001310;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19186;2023201000001329;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19186;2023201000001329;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19186;2023201000001329;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19186;2023201000001329;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19186;2023201000001329;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19186;2023201000001329;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19186;2023201000001329;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19187;2023201000001338;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19187;2023201000001338;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19187;2023201000001338;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19187;2023201000001338;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19187;2023201000001338;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19187;2023201000001338;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19187;2023201000001338;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19188;2023201000001347;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19188;2023201000001347;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19188;2023201000001347;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19188;2023201000001347;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19188;2023201000001347;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19188;2023201000001347;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19188;2023201000001347;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19189;2023201000001356;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19189;2023201000001356;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19189;2023201000001356;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19189;2023201000001356;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19189;2023201000001356;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19189;2023201000001356;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19189;2023201000001356;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19190;2023201000001365;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19190;2023201000001365;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19190;2023201000001365;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19190;2023201000001365;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19190;2023201000001365;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19190;2023201000001365;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19190;2023201000001365;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19191;2023201000001374;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19191;2023201000001374;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19191;2023201000001374;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19191;2023201000001374;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19191;2023201000001374;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19191;2023201000001374;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19191;2023201000001374;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19192;2023201000001383;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19192;2023201000001383;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19192;2023201000001383;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19192;2023201000001383;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19192;2023201000001383;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19192;2023201000001383;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19192;2023201000001383;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19193;2023201000001392;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19193;2023201000001392;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19193;2023201000001392;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19193;2023201000001392;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19193;2023201000001392;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19193;2023201000001392;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19193;2023201000001392;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19194;2023201000001409;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19194;2023201000001409;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19194;2023201000001409;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19194;2023201000001409;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19194;2023201000001409;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19194;2023201000001409;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19194;2023201000001409;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19195;2023201000001418;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19195;2023201000001418;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19195;2023201000001418;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19195;2023201000001418;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19195;2023201000001418;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19195;2023201000001418;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19195;2023201000001418;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19196;2023201000001427;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19196;2023201000001427;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19196;2023201000001427;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19196;2023201000001427;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19196;2023201000001427;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19196;2023201000001427;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19196;2023201000001427;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19197;2023201000001436;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19197;2023201000001436;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19197;2023201000001436;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19197;2023201000001436;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19197;2023201000001436;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19197;2023201000001436;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19197;2023201000001436;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19198;2023201000001445;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19198;2023201000001445;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19198;2023201000001445;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19198;2023201000001445;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19198;2023201000001445;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19198;2023201000001445;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19198;2023201000001445;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19199;2023201000001454;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19199;2023201000001454;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19199;2023201000001454;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19199;2023201000001454;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19199;2023201000001454;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19199;2023201000001454;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19199;2023201000001454;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19200;2023201000001463;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19200;2023201000001463;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
