"id_turma";"ano_perido";"turma";"codigo";"componente";"nivel";"situacao";"horario";"ch_total";"creditos";"local";"matriculas";"capacidade";"data_inicio";"data_fim";"curso_principal";"data_finalizacao";"data_aprovacao"
17995;"2021/2";"03";"BDN0032";"GENÉTICA DA CONSERVAÇÃO";"S";"CONSOLIDADA";"34567M1234  3467T1234 (23/11/2021 - 27/11/2021)";45;0;"ERE";7;18;"2021-11-23";"2021-11-27";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"2021-11-23 09:45:18.476000";""
16626;"2021/2";"01";"FIS0001";"MECÂNICA QUÂNTICA";"S";"CONSOLIDADA";"4M34  6T12";60;4;"Plataforma online";2;10;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM FÍSICA APLICADA";"2022-02-15 17:43:37.954000";""
16905;"2021/2";"01";"ICA0028";"SISTEMAS POLÍTICOS LATINO-AMERICANOS: DA CRISE À RECOMPOSIÇÃO?";"S";"CONSOLIDADA";"2M1234";60;4;"Sala de videoconferência.";11;30;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"2022-03-02 01:31:30.952000";""
16942;"2021/2";"01";"MRI0013";"ANÁLISE DE POLÍTICA EXTERNA";"S";"CONSOLIDADA";"4N1234 (02/08/2021 - 17/12/2021)";60;4;"Ensino Remoto - ER";22;30;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS";"2022-03-08 10:45:26.623000";""
15872;"2021/1";"01";"MRI0028";"RELAÇÕES INTERNACIONAIS ALÉM DO ESTADOCENTRISMO";"S";"CONSOLIDADA";"5N1234";60;4;"Ensino Remoto - ER";30;50;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS";"2021-11-16 19:13:44.322000";""
16545;"2021/2";"01";"IES0033";"FILOSOFIAS DA CIÊNCIA E DA TECNOLOGIA - DISCIPLINA TRANSVERSAL - UFPR";"S";"CONSOLIDADA";"4M234 (25/08/2021 - 24/11/2021)";60;0;"on-line";8;50;"2021-08-25";"2021-11-24";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"2022-03-17 12:40:15.624000";""
15916;"2021/2";"01";"IEL0017";"PRÁTICAS E PROCEDIMENTOS INTERDISCIPLINARES";"S";"CONSOLIDADA";"5M1234";60;4;"Sala Virtual";17;35;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"2021-12-06 14:11:25.809000";""
15917;"2021/2";"01";"IEL0019";"TEORIAS DA CULTURA";"S";"CONSOLIDADA";"6M1234";60;4;"Sala Virtual";17;35;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"2021-12-08 09:43:30.016000";""
16953;"2021/2";"01";"IES0038";"ESCRITA ACADÊMICA EM INGLÊS - DISCIPLINA TRANSVERSAL UFPR";"S";"ABERTA";"5M23";60;4;"";10;"";"2021-07-02";"2021-12-18";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"";""
16968;"2021/2";"03";"MEC0027";"PROFICIÊNCIA EM LÍNGUA INGLESA";"S";"ABERTA";"7N1";15;1;"ere";15;30;"2021-08-02";"2021-12-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA";"";""
